Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,124,,,,
2,up,Enrique Iglesias,Hero,3,2,124,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,124,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,121,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,124,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,115,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,114,,,,
8,up,Enrique Iglesias,Why Not Me?,10,6,122,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,12,8,122,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,105,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,4,51,,,,
12,up,Daddy Yankee,Dura,15,6,124,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,124,,,,
14,up,Pitbull,Get It Started (feat. Shakira),17,2,124,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,3,115,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,6,117,,,,
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,8,113,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,115,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,9,124,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,9,117,,,,
21,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),46,2,18,,,,
22,up,Enrique Iglesias,Somebody's Me,22,11,124,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,7,121,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,124,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,121,,,,
26,up,Daddy Yankee,Gasolina,31,7,120,,,,
27,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),32,14,123,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,9,118,,,,
29,up,Bad Bunny,MIA (feat. Drake),79,13,112,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,16,124,,,,
31,up,Balada,Balada,36,13,116,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),40,11,110,,,,
33,up,マルセラ,ラヴィン・ユー,37,11,117,,,,
34,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],39,12,116,,,,
35,up,Álvaro Díaz & Rauw Alejandro,Problemón,64,21,4,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),45,26,124,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,119,,,,
38,up,Kali Uchis,telepatía,48,1,55,27,2021-02-28,6,2021-03-28
39,-,Kaoma,Lambada,-,19,103,,,,
40,up,Marc Anthony,I Need You,49,19,109,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,35,50,,,,
42,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,89,,,,
43,up,KAROL G & Nicki Minaj,Tusa,55,4,109,29,2019-11-17,5,2020-02-02
44,-,"Metafora Oculta, Fernando Emanuel Gomez Marin, Jonathan Ivan Gomez Marin & Juan Fernando Gomez Urbina",Uno Mismo,-,44,1,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),52,26,123,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),53,30,124,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,33,74,,,,
48,up,Pitbull,"Back In Time (From ""Men In Black III"")",56,21,123,,,,
49,-,Foxilitus & Dybbukk,Tu Tu Tutu,-,49,1,,,,
50,up,Nicky Jam,El Amante,58,31,118,,,,
51,-,Natti Natasha & Becky G.,Ram Pam Pam,-,1,43,,,,
52,up,Shakira,Objection (Tango),59,35,121,,,,
53,up,Daddy Yankee,Shaky Shaky,67,35,118,,,,
54,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,114,,,,
55,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,42,115,,,,
56,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,63,25,111,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),77,45,112,,,,
58,down,Pitbull,Pause,57,33,124,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,25,9,112,,,,
60,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,21,110,53,2019-10-06,53,2019-10-06
61,down,Pitbull,International Love (feat. Chris Brown),11,3,115,,,,
62,-,Shotgun Willy,Fuego (feat. TRAQULA),-,62,1,,,,
63,up,Ricky Martin,Livin' la Vida Loca,66,26,100,,,,
64,-,DJ Tao,Lento - Mi Gente (Remix),-,64,1,,,,
65,-,Blaster DJ,Tú Pones la Hora y Yo Le Caigo,-,65,1,,,,
66,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),68,37,109,,,,
67,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,15,122,,,,
68,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Sg - Salsa Version (Remix),-,44,4,,,,
69,up,Jennifer Lopez,The One,69,34,121,,,,
70,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,122,,,,
71,up,Jennifer Lopez,The One (Version 2),73,42,119,,,,
72,-,Jhay Cortez,Dile (Homenaje),-,72,1,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,110,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,20,114,60,2019-10-20,7,2019-11-17
75,up,Alma Zarza,Tu-Tu (Cover),84,28,21,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,6,56,94,2021-01-31,47,2021-03-07
77,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",74,39,108,,,,
78,down,Shakira,"Whenever, Wherever",18,1,114,33,2020-02-09,33,2020-02-09
79,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),93,2,3,,,,
80,down,Shakira,Underneath Your Clothes,21,9,119,,,,
81,-,Enrique Iglesias,Escape,-,39,43,,,,
82,-,卡洛斯賈德爾,Por Una Cabeza,-,62,16,,,,
83,-,Maluma & The Weeknd,Hawái (Remix),-,34,25,29,2020-11-15,29,2020-11-15
84,up,Lisa Ono,I Wish You Love,85,45,94,,,,
85,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,118,,,,
86,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,87,,,,
87,down,Gloria Estefan,Mas Allá (Beyond),34,16,105,,,,
88,down,Daddy Yankee,Limbo,38,13,116,,,,
89,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),65,26,27,,,,
90,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,34,75,,,,
91,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,85,1,,,,
92,-,Eduardo XD,Like That Slowed (Remix),-,92,1,,,,
93,-,Amaia,Quiero Que Vengas,-,93,1,,,,
94,-,Fabio Hager Sexteto,Tango Medley (Mi Buenos Aires querido - A media luz - Celos),-,94,1,,,,
95,-,Fabio Hager Sexteto,Patético,-,95,1,,,,
96,down,Anitta,Envolver,42,38,2,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,61,20,,,,
98,down,Dj Kass,Scooby Doo Pa Pa,87,62,17,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,15,86,21,2019-10-06,19,2019-10-13
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,42,111,,,,
