Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,25,,,,
2,up,Pitbull,Get It Started (feat. Shakira),4,2,192,,,,
3,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,182,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,184,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,173,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,192,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,3,173,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,186,,,,
9,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),7,7,189,,,,
10,up,Natti Natasha & Becky G.,Ram Pam Pam,14,1,107,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,9,186,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,6,181,,,,
13,up,Balada,Balada,40,13,179,,,,
14,down,マルセラ,ラヴィン・ユー,11,11,184,,,,
15,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,176,,,,
16,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],12,12,182,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,192,,,,
18,up,Kali Uchis,telepatía,53,1,118,27,2021-02-28,6,2021-03-28
19,up,Pitbull,Don't Stop the Party (feat. TJR),22,3,183,,,,
20,down,Daddy Yankee,Limbo,13,13,179,,,,
21,up,Enrique Iglesias,Hero,24,2,188,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,17,185,,,,
23,down,Marc Anthony,I Need You,19,19,171,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),30,21,56,,,,
25,down,Pitbull,"Back In Time (From ""Men In Black III"")",21,21,191,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,21,178,53,2019-10-06,53,2019-10-06
27,up,Bad Bunny,WHERE SHE GOES,48,27,7,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],20,20,51,,,,
29,down,CNCO,Reggaetón Lento (Bailemos),26,26,191,,,,
30,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,31,25,176,,,,
31,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,26,78,,,,
32,up,Nicky Jam,El Amante,32,31,184,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,33,8,190,,,,
34,up,Pitbull,Pause,34,33,190,,,,
35,up,El Neón,Turbulencia,35,1,58,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,15,144,21,2019-10-06,19,2019-10-13
37,down,Pitbull,International Love (feat. Chris Brown),25,3,177,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,83,38,12,3,2020-11-08,1,2020-11-15
39,up,Ricky Martin,Livin' la Vida Loca,58,26,163,,,,
40,up,Kaoma,Lambada,55,19,164,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,4,154,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,6,122,94,2021-01-31,47,2021-03-07
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,34,133,,,,
44,up,KAROL G & Nicki Minaj,Tusa,56,4,172,29,2019-11-17,5,2020-02-02
45,up,Kat Deluna,Whine Up (feat. Elephant Man),82,45,19,,,,
46,up,Jennifer Lopez,The One,52,34,186,,,,
47,-,Hector & Tito,Baila Morena,-,47,1,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),54,15,107,37,2019-10-20,37,2019-10-20
49,up,Jennifer Lopez,All I Have,62,37,97,,,,
50,up,Jennifer Lopez,The One (Version 2),68,42,179,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,42,158,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,12,42,,,,
53,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),72,6,41,,,,
54,up,Hechizeros Band,El Sonidito,73,2,48,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),76,37,162,,,,
56,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),77,54,120,,,,
57,up,Marc Anthony,Vivir Mi Vida,57,57,20,,,,
58,up,Don Omar,Bandoleros (feat. Tego Calderón),75,58,14,,,,
59,up,Ricky Martin,She Bangs (English Version),78,41,15,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama,60,44,55,,,,
61,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),79,2,48,,,,
62,-,maye,Tú,-,60,41,,,,
63,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,12,17,,,,
64,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),81,57,86,,,,
65,down,Shakira,Underneath Your Clothes,37,9,184,,,,
66,-,Marcin,Snow Monkey,-,66,1,,,,
67,up,Bad Bunny,Tití Me Preguntó,87,51,6,,,,
68,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,4,,,,
69,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,69,1,,,,
70,-,Barbatuques,Baianà (Alex Gardini Remix),-,70,1,,,,
71,down,Daddy Yankee,Dura,50,6,187,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),47,11,177,,,,
73,up,MONSTA X & Sebastián Yatra,Magnetic,86,4,65,,,,
74,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,101,,,,
75,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,2,179,,,,
76,up,Tainy & Bad Bunny,MOJABI GHOST,88,76,2,,,,
77,down,Álvaro Díaz & Rauw Alejandro,Problemón,28,21,63,,,,
78,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,19,,,,
79,down,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),74,33,2,,,,
80,-,J Balvin & Bad Bunny,LA CANCIÓN,-,80,1,72,2019-10-06,48,2019-11-03
