Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,58,,,,
2,up,Enrique Iglesias,Hero,2,2,58,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,56,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,58,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,58,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,6,5,94,2021-01-31,47,2021-03-07
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,39,,,,
8,down,Daddy Yankee,Dura,6,6,58,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,58,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,56,,,,
11,down,Pitbull,Get It Started (feat. Shakira),8,2,58,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,23,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,58,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,51,,,,
15,up,Bad Bunny,MIA (feat. Drake),18,13,56,,,,
16,up,Enrique Iglesias,Somebody's Me,54,11,58,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,58,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,17,9,58,,,,
19,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,56,,,,
20,up,Pitbull,International Love (feat. Chris Brown),67,3,53,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,55,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,14,58,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,54,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,16,58,,,,
25,up,Gloria Estefan,Mas Allá (Beyond),27,16,44,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,6,53,,,,
27,up,マルセラ,ラヴィン・ユー,29,11,54,,,,
28,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,12,54,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),41,11,54,,,,
30,up,Daddy Yankee,Gasolina,31,7,57,,,,
31,down,Shakira,"Whenever, Wherever",11,1,54,33,2020-02-09,33,2020-02-09
32,down,Shakira,Underneath Your Clothes,14,9,55,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),33,26,58,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),37,34,5,29,2020-11-15,29,2020-11-15
35,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,15,52,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,17,57,,,,
37,up,Marc Anthony,I Need You,39,19,52,,,,
38,up,Kaoma,Lambada,42,19,51,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,33,8,,,,
40,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,21,57,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,21,50,53,2019-10-06,53,2019-10-06
42,up,Enrique Iglesias,Why Not Me?,82,6,56,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),46,30,58,,,,
44,-,Becky G. & Natti Natasha,Sin Pijama,-,44,20,,,,
45,up,Shakira,Objection (Tango),48,35,55,,,,
46,up,Pitbull,Pause,49,33,58,,,,
47,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,54,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,20,58,60,2019-10-20,7,2019-11-17
49,-,Daniel Quién,Aroma a Nostalgia,-,49,1,,,,
50,up,Jennifer Lopez,The One,60,34,55,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,52,8,57,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,53,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,15,56,,,,
54,up,Selena,Dreaming of You,64,15,36,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,4,52,,,,
56,up,Daddy Yankee,Shaky Shaky,56,35,52,,,,
57,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,44,57,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,42,51,,,,
59,up,Balada,Balada,84,13,56,,,,
60,down,Daddy Yankee,Limbo,32,13,56,,,,
61,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",69,39,48,,,,
62,up,Maluma,Corazón (feat. Nego do Borel),93,45,51,,,,
63,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,87,25,47,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),66,15,24,37,2019-10-20,37,2019-10-20
65,up,Lisa Ono,I Wish You Love,70,45,39,,,,
66,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),71,54,45,,,,
67,up,CNCO,Reggaetón Lento (Bailemos),86,26,57,,,,
68,down,Nicky Jam,El Amante,34,31,54,,,,
69,down,Jennifer Lopez,The One (Version 2),61,42,56,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,57,39,,,,
71,down,KAROL G & Nicki Minaj,Tusa,50,4,56,29,2019-11-17,5,2020-02-02
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,3,53,,,,
73,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,42,53,,,,
74,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,68,6,,,,
75,-,Pitbull,"Shake Senora Remix (feat. T-Pain, Sean Paul & Ludacris)",-,61,2,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,34,32,,,,
77,up,KAROL G,BICHOTA,85,77,2,95,2020-11-01,4,2021-01-03
78,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,70,5,,,,
79,-,卡洛斯賈德爾,Por Una Cabeza,-,62,7,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,18,74,2020-04-19,18,2020-08-09
81,-,Lele Pons & Guaynaa,Se Te Nota,-,68,7,81,2020-09-27,36,2020-11-15
82,-,Jennifer Lopez,All I Have,-,37,21,,,,
83,-,Chloé Stafler,Despacito,-,83,2,,,,
84,-,Reggaeton Latino Band,Prrrum (Reggaeton Remix),-,70,1,,,,
85,-,Blaster DJ,Taki Taki (feat. Kelo),-,85,1,,,,
86,-,Yma Sumac,Gopher,-,86,1,,,,
87,-,Guadalupe Pineda,"Amor, Amor, Amor",-,87,1,,,,
88,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,38,,,,
89,-,Los Machucambos,Pepito,-,69,8,,,,
90,-,ROSALÍA,Malamente,-,39,20,,,,
91,-,Cosculluela,Prrrum,-,5,1,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,67,4,,,,
93,-,Pedro Capó,Calma,-,55,8,,,,
94,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,94,79,4,,,,
95,-,José Feliciano,Feliz Navidad,-,77,3,75,2019-12-29,51,2020-12-27
96,-,Lisa Ono,Jingle Bell Rock,-,96,1,,,,
97,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,95,2,,,,
98,-,Selena,I Could Fall In Love,-,44,4,,,,
99,-,Ozuna,Feliz Navidad,-,86,1,,,,
100,down,Lisa Ono,Garota de Ipanema,73,43,24,,,,
