Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,42,,,,
2,up,Enrique Iglesias,Hero,2,2,42,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,42,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,41,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,2,38,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,42,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,38,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,39,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,7,,,,
10,down,Pitbull,International Love (feat. Chris Brown),8,3,38,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,23,,,,
12,down,Daddy Yankee,Dura,11,6,42,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,42,,,,
14,up,Mi Pan Su Su Sum,Mi Pan Su Su Sum,50,14,2,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,6,42,,,,
16,down,Shakira,"Whenever, Wherever",13,1,39,33,2020-02-09,33,2020-02-09
17,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],14,8,39,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,3,41,,,,
19,up,Shakira,Underneath Your Clothes,43,9,40,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,42,,,,
21,down,Bad Bunny,MIA (feat. Drake),16,13,42,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,9,35,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,47,9,42,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,42,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,39,,,,
26,down,Enrique Iglesias,Somebody's Me,19,11,42,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,38,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,42,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,11,5,14,2020-08-02,10,2020-08-23
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,16,42,,,,
31,down,Balada,Balada,27,13,40,,,,
32,down,マルセラ,ラヴィン・ユー,29,11,38,,,,
33,down,Daddy Yankee,Gasolina,28,7,41,,,,
34,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,38,,,,
35,down,Mi Pan Su Sum,Mi Pan Su Su Sum,30,21,2,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,40,,,,
37,down,Daddy Yankee,Limbo,34,13,40,,,,
38,up,Marc Anthony,I Need You,38,19,36,,,,
39,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,36,15,37,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),33,26,42,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,17,42,,,,
42,up,CNCO,Reggaetón Lento (Bailemos),44,26,41,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,21,41,,,,
44,down,Pitbull,Get It Started (feat. Shakira),21,2,42,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,30,42,,,,
46,-,Enrique Iglesias,Why Not Me?,-,6,41,,,,
47,up,Nicky Jam,El Amante,66,31,38,,,,
48,up,Pitbull,Pause,52,33,42,,,,
49,-,Señorita & Señor,Señorita,-,45,7,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,46,8,42,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,21,39,53,2019-10-06,53,2019-10-06
52,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,31,11,6,,,,
53,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,7,40,,,,
54,-,DJ Luc14no Antileo,Whine Upx,-,54,1,,,,
55,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,36,,,,
56,-,Frae DJ,Easy - Remix,-,56,1,,,,
57,-,DJ Bryanflow,Mi Pan Su Su Sum,-,40,3,,,,
58,-,"Lunay, Ozuna & Anuel AA",Aventura,-,58,1,70,2019-11-24,62,2019-12-29
59,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,41,,,,
60,-,Pablo Jax & Yeremia,Chancleta,-,60,1,,,,
61,-,Quimico Ultra Mega,Hip Hop con Gasolina,-,61,1,,,,
62,up,Enrique Iglesias,Escape,86,39,12,,,,
63,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,39,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,20,42,60,2019-10-20,7,2019-11-17
65,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,15,40,,,,
66,up,ROSALÍA & Travis Scott,TKN,77,52,9,96,2020-05-31,21,2020-06-07
67,down,Selena,Dreaming of You,41,15,25,,,,
68,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,25,33,,,,
69,-,Jennifer Lopez,The One (Version 2),-,42,40,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),59,11,42,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),83,45,36,,,,
72,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,36,21,2019-10-06,19,2019-10-13
73,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,73,1,,,,
74,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,2,1,,,,
75,-,Cliveland City,Bana bang cha cha cha,-,60,2,,,,
76,-,Jennifer Lopez,The One,-,34,39,,,,
77,-,Maluma,Mala Mía,-,77,3,,,,
78,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,37,,,,
79,-,Ir-Sais,Dream Girl,-,53,5,,,,
80,-,Dj Kass,Scooby Doo Pa Pa,-,62,5,,,,
81,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,81,1,67,2020-10-18,38,2020-11-15
82,-,MDO,Mala Mia,-,82,1,,,,
83,-,Paloma Mami,Mami,-,83,1,,,,
84,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),79,79,2,,,,
85,-,Grupo Bip,Dale Candela,-,85,1,,,,
86,-,"Christian Crisóstomo, DJ Gustavo Cabrera & DJ Neey",Mi Pan Su Su Sum,-,86,1,,,,
87,down,Q Park,AY AY AY,81,16,17,,,,
88,down,"Dennis Fernando, Robert Taylor & Nicolas Tovar",Estar Contigo / Sin Senos Sí Hay Paraíso,40,40,2,,,,
89,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,75,1,,,,
90,down,Robert Taylor & Nicolas Tovar,Dos Soles,55,55,2,,,,
91,-,Bebe DJ,Soltera otro trago,-,91,1,,,,
92,-,Ray Conniff,Bésame Mucho,-,92,1,,,,
93,down,La India,Tu Amor Es Mi Piel,58,58,2,,,,
94,-,Caravelli,Theme from Love Story,-,94,1,,,,
95,down,Dennis Fernando & Robert Taylor,Chica Mala,62,62,2,,,,
96,-,Ray Conniff & The Singers,El Condor Pasa (If I Could),-,96,1,,,,
97,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,35,,,,
98,down,Robert Taylor & Nicolas Tovar,Vendetta,67,67,2,,,,
99,-,Lisa Ono,I Wish You Love,-,45,28,,,,
100,-,Percy Faith,"The Theme from ""A Summer Place""",-,100,1,,,,
