Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,77,,,,
2,up,Enrique Iglesias,Hero,4,2,77,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,77,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,75,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,3,77,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,70,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,71,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,71,,,,
9,up,Enrique Iglesias,Why Not Me?,9,6,75,,,,
10,up,Pitbull,International Love (feat. Chris Brown),11,3,72,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,42,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,58,,,,
13,up,Daddy Yankee,Dura,14,6,77,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,2,77,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,77,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,73,,,,
17,up,Shakira,"Whenever, Wherever",17,1,72,33,2020-02-09,33,2020-02-09
18,down,Kali Uchis,telepatía,2,1,9,27,2021-02-28,6,2021-03-28
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,68,,,,
20,up,Shakira,Underneath Your Clothes,20,9,72,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,77,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,70,,,,
23,up,Enrique Iglesias,Somebody's Me,34,11,77,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,77,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,75,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,74,,,,
27,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,77,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,72,,,,
29,up,Gloria Estefan,Mas Allá (Beyond),31,16,61,,,,
30,down,マルセラ,ラヴィン・ユー,28,11,72,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,16,77,,,,
32,up,Balada,Balada,56,13,73,,,,
33,-,Daddy Yankee,Con Calma (feat. Snow),-,11,71,,,,
34,down,Daddy Yankee,Gasolina,33,7,76,,,,
35,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,73,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,71,,,,
37,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,35,3,,,,
38,down,Daddy Yankee,Limbo,36,13,73,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),37,26,77,,,,
40,-,QOQEQA,Qoqeqa,-,40,1,,,,
41,-,Kd One,Hay Que Bueno,-,41,2,,,,
42,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,70,,,,
43,down,Marc Anthony,I Need You,35,19,70,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,17,74,,,,
45,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,45,1,,,,
46,-,Zuliani,C Walk,-,46,1,,,,
47,-,No Te Va Gustar,Chau,-,47,1,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),46,26,76,,,,
49,-,Kaoma,Lambada,-,19,69,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,21,68,53,2019-10-06,53,2019-10-06
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,33,27,,,,
52,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,76,,,,
53,down,Nicky Jam,El Amante,43,31,73,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,30,77,,,,
55,-,Piso 21,Me Llamas,-,55,2,,,,
56,down,Shakira,Objection (Tango),52,35,74,,,,
57,down,Pitbull,Pause,53,33,77,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,54,8,75,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],55,42,66,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,34,40,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,4,71,,,,
62,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,59,25,66,,,,
63,-,RBD,Money Money,-,63,1,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,37,62,,,,
65,down,Daddy Yankee,Shaky Shaky,61,35,71,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,15,75,,,,
67,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,67,1,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,42,71,,,,
69,down,Bad Bunny,MIA (feat. Drake),23,13,71,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),82,45,69,,,,
71,-,"Yuawi, Sak Noel & Tumpé",Movimiento Naranja (Sak Noel Remix),-,71,1,,,,
72,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,76,,,,
73,down,Jennifer Lopez,The One,65,34,74,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,20,77,60,2019-10-20,7,2019-11-17
75,down,Jennifer Lopez,The One (Version 2),66,42,74,,,,
76,up,Camila Cabello & Daddy Yankee,Havana (Remix),77,6,71,,,,
77,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,13,,,,
78,down,Jennifer Lopez & Ozuna,El Anillo (Remix),40,40,2,,,,
79,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,9,17,2021-01-31,17,2021-01-31
80,-,Pitbull & Nicola Fasano,Oye Baby (Pitbull vs. Nicola Fasano),-,65,2,,,,
81,-,DJ Peligro,La Nalga Pa Tra (feat. Sandunga Baby & Nyel),-,81,1,,,,
82,-,Lucho Dee Jay & Sebaa Maza,Guatauba (Remix),-,82,1,,,,
83,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,83,1,,,,
84,-,Brackem & Dazen,Coca,-,84,1,,,,
85,-,Osocity & Brackem,Damelo,-,85,1,,,,
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,38,6,3,2020-11-08,1,2020-11-15
87,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,87,1,,,,
88,-,Alaina Castillo,No Vuelvas a Mirar Atrás,-,88,1,,,,
89,down,Gabi Riveros,Ay Rico Rico Rico Vs. Tiene Tremendo Culo (TikTok Remix),74,74,2,,,,
90,-,"Los Del Millero, El Cherry Scom & Bulin 47",Bailo (Remix),-,90,1,,,,
91,-,"Los Del Millero, Bulin 47 & Lirico En La Casa",Pikilao (Remix),-,91,1,,,,
92,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,92,1,,,,
93,-,Ceky Viciny & Bulin 47,Domingo,-,93,1,,,,
94,-,El Tonto,"Caliente (feat. Lirico En La Casa, El Mayor Clásico, Ceky Viciny, Bulin 47, Mark B & Chimbala) [Remix]",-,94,1,,,,
95,-,Nfasis,Lento (Version Dj Tao),-,95,1,,,,
96,-,Daddy Yankee,La Despedida,-,95,1,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,6,24,94,2021-01-31,47,2021-03-07
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,64,16,,,,
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,8,13,21,2021-02-07,21,2021-02-07
100,-,Maluma & The Weeknd,Hawái (Remix),-,34,16,29,2020-11-15,29,2020-11-15
