Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,137,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,135,,,,
3,up,Enrique Iglesias,Hero,3,2,136,,,,
4,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,117,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,134,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,126,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,136,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,122,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,128,,,,
10,down,Enrique Iglesias,Why Not Me?,9,6,134,,,,
11,up,Pitbull,International Love (feat. Chris Brown),72,3,128,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,63,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,118,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,5,101,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,10,8,135,,,,
16,down,Daddy Yankee,Dura,14,6,137,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,137,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,2,137,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,3,128,,,,
20,down,Shakira,"Whenever, Wherever",19,1,125,33,2020-02-09,33,2020-02-09
21,down,Luis Fonsi & Daddy Yankee,Despacito,13,9,124,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,136,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,13,124,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,128,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,134,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,130,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,135,,,,
28,down,Enrique Iglesias,Somebody's Me,27,11,136,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,132,,,,
30,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,136,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,131,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),67,11,123,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,16,136,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),33,16,118,,,,
35,down,El Neón,Turbulencia,20,1,5,,,,
36,down,マルセラ,ラヴィン・ユー,34,11,130,,,,
37,up,Daddy Yankee,Gasolina,47,7,132,,,,
38,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],35,12,127,,,,
39,-,Balada,Balada,-,13,128,,,,
40,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,55,15,127,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,21,123,53,2019-10-06,53,2019-10-06
42,down,Nicky Jam & J Balvin,X (Spanglish Version),37,26,135,,,,
43,down,Kaoma,Lambada,38,19,116,,,,
44,down,Kali Uchis,telepatía,39,1,67,27,2021-02-28,6,2021-03-28
45,-,Ukulele Mike,Fly Me to the Moon,-,45,1,,,,
46,-,Tierra Adentro,"Soy Latino (feat. Nacho, Felipe Peláez & Cruz)",-,46,1,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,17,132,,,,
48,down,Marc Anthony,I Need You,41,19,118,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,35,62,,,,
50,up,Álvaro Díaz & Rauw Alejandro,Problemón,54,21,17,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),77,21,4,,,,
52,up,KAROL G & Nicki Minaj,Tusa,65,4,121,29,2019-11-17,5,2020-02-02
53,down,CNCO,Reggaetón Lento (Bailemos),46,26,136,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,30,136,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,33,85,,,,
56,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,136,,,,
57,down,Nicky Jam,El Amante,51,31,131,,,,
58,down,Shakira,Objection (Tango),52,35,133,,,,
59,down,Pitbull,Pause,53,33,137,,,,
60,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,6,69,94,2021-01-31,47,2021-03-07
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,6,130,,,,
62,up,Farruko,Pepas,88,15,15,,,,
63,down,Daddy Yankee,Shaky Shaky,58,35,129,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,134,,,,
65,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,34,85,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,20,124,60,2019-10-20,7,2019-11-17
67,-,Ricky Martin,She Bangs (English Version),-,41,2,,,,
68,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,25,,,,
69,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,31,98,,,,
70,-,Daddy Yankee,Limbo,-,13,125,,,,
71,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,58,15,,,,
72,-,Shakira,Chantaje (feat. Maluma),-,16,24,,,,
73,-,Ricky Martin,Livin' la Vida Loca,-,26,111,,,,
74,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,71,25,124,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),87,12,28,,,,
76,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,119,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),74,45,122,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],63,42,121,,,,
79,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),66,6,10,,,,
80,down,Daniel Santacruz,Lento,22,22,3,,,,
81,down,Pitbull,Everybody F***s (feat. Akon & David Rush),75,44,135,,,,
82,up,Selena,Dreaming of You,100,15,97,,,,
83,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,124,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,29,74,2020-04-19,18,2020-08-09
85,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,1,,,,
86,down,Jennifer Lopez,The One (Version 2),76,42,131,,,,
87,down,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),60,60,6,,,,
88,up,Grupo La Cumbia,Cumbia Buena,96,88,2,,,,
89,-,Julio Iglesias,Two Lovers,-,89,1,,,,
90,-,DJ EDU Castillo,Dale Don Dale (Moombahton Remix),-,90,1,,,,
91,-,Olavides,Olavides,-,91,1,,,,
92,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,92,1,,,,
93,-,Lisa Ono,C'est Si Bon,-,80,5,,,,
94,-,Daviles de Novelda & Cali y El Dandee,La Musiquita,-,94,1,,,,
95,-,Aron Luix,Vamos a Bailar,-,95,1,,,,
96,-,Natti Natasha & Becky G.,Ram Pam Pam,-,1,55,,,,
97,-,Alvaro Soler,Sofia (A-Class Remix),-,39,3,,,,
98,-,Don Omar,Dale Don Dale,-,92,2,,,,
99,-,Maluma,El Préstamo,-,88,3,88,2019-12-29,88,2019-12-29
100,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",85,39,117,,,,
