Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Neón,Turbulencia,-,1,1,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,133,,,,
3,up,Enrique Iglesias,Hero,5,2,132,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,130,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,132,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,124,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,114,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,25,8,131,,,,
9,up,Enrique Iglesias,Why Not Me?,15,6,130,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,4,59,,,,
11,down,Daddy Yankee,Dura,10,6,133,,,,
12,down,Pitbull,International Love (feat. Chris Brown),7,3,124,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,133,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,124,,,,
15,down,Pitbull,Get It Started (feat. Shakira),8,2,133,,,,
16,down,Shakira,Underneath Your Clothes,13,9,128,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,9,120,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,6,126,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,5,97,,,,
20,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,131,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,132,,,,
22,up,Enrique Iglesias,Somebody's Me,35,11,132,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,126,,,,
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,130,,,,
25,down,Natti Natasha & Becky G.,Ram Pam Pam,21,1,52,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,132,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,127,,,,
28,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),17,6,6,,,,
29,up,Daddy Yankee,Gasolina,37,7,128,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,16,132,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,123,,,,
32,down,Balada,Balada,24,13,125,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),26,11,119,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),28,16,114,,,,
35,down,マルセラ,ラヴィン・ユー,27,11,126,,,,
36,up,Daddy Yankee,Limbo,51,13,122,,,,
37,up,Shakira,"Whenever, Wherever",93,1,121,33,2020-02-09,33,2020-02-09
38,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,31,15,123,,,,
39,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,12,123,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,30,132,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,21,119,53,2019-10-06,53,2019-10-06
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,128,,,,
43,down,Kaoma,Lambada,36,19,112,,,,
44,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,35,58,,,,
45,up,Álvaro Díaz & Rauw Alejandro,Problemón,52,21,13,,,,
46,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),33,2,11,,,,
47,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,9,124,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),43,26,132,,,,
49,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,21,132,,,,
50,up,Farruko,Pepas,66,15,12,,,,
51,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,44,25,120,,,,
52,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,13,131,,,,
53,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,15,128,,,,
54,down,Nicky Jam,El Amante,48,31,127,,,,
55,down,Shakira,Objection (Tango),50,35,129,,,,
56,down,Pitbull,Pause,49,33,133,,,,
57,down,Bad Bunny,MIA (feat. Drake),16,13,121,,,,
58,down,Kali Uchis,telepatía,32,1,64,27,2021-02-28,6,2021-03-28
59,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,42,117,,,,
60,-,Nicky Jam & J Balvin,X (Spanglish Version),-,26,131,,,,
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,15,130,,,,
62,-,Hector El Father,Hector el Father - Sola,-,62,1,,,,
63,-,Enrique Iglesias,Hero (Metro Mix),-,63,1,,,,
64,-,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,-,64,1,,,,
65,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,120,60,2019-10-20,7,2019-11-17
66,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,118,,,,
67,up,KAROL G & Nicki Minaj,Tusa,79,4,117,29,2019-11-17,5,2020-02-02
68,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,33,81,,,,
69,-,Hector & Tito,Felina,-,69,1,,,,
70,-,Enrique Iglesias,Hero (Thunderpuss Edit),-,70,1,,,,
71,-,Enrique Iglesias,Dímelo (Ralphi Rosario & Craig CJS Remix),-,71,1,,,,
72,down,Ricky Martin,Livin' la Vida Loca,60,26,108,,,,
73,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,34,82,,,,
74,-,Sebastián Yatra,Las Dudas,-,74,1,,,,
75,-,Enrique Iglesias,Se Te Ne Vai (Si Tú Te Vas),-,75,1,,,,
76,up,Maluma,Corazón (feat. Nego do Borel),96,45,119,,,,
77,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,26,33,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,31,94,,,,
79,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,32,,,,
80,-,Enrique Iglesias,Escape,-,39,48,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,6,65,94,2021-01-31,47,2021-03-07
82,down,J Balvin & Ed Sheeran,Forever My Love,77,77,4,,,,
83,-,Maluma & The Weeknd,Hawái (Remix),-,34,26,29,2020-11-15,29,2020-11-15
84,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,47,17,,,,
85,-,Jassica Jay,Chilly Cha Cha,-,59,16,,,,
86,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,91,8,32,21,2021-02-07,21,2021-02-07
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,42,121,,,,
88,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,116,,,,
89,down,Jennifer Lopez,The One,68,34,130,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,26,,,,
91,-,J Balvin & Ed Sheeran,Sigue,-,47,7,,,,
92,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,92,1,,,,
93,down,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),83,60,2,,,,
94,-,Enrique Iglesias,Be With You,-,69,14,,,,
95,down,Becky G.,BUEN DIA,64,64,2,,,,
96,-,Midnight Generation,Young Girl,-,96,1,,,,
97,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,59,14,,,,
98,-,"Héctor ""El Father"" & Daddy Yankee",Machete,-,98,1,,,,
99,down,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,131,,,,
100,-,Daddy Yankee,Shaky Shaky,-,35,125,,,,
