Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,184,,,,
2,up,Pitbull,Timber (feat. Ke$ha),16,1,190,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,23,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,177,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,171,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,181,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,2,190,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,175,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,190,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,180,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,6,179,,,,
12,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,170,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,182,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,9,175,,,,
15,down,Shakira,Underneath Your Clothes,12,9,182,,,,
16,-,Shakira,"Whenever, Wherever",-,1,176,33,2020-02-09,33,2020-02-09
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,2,171,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,7,187,,,,
19,down,Natti Natasha & Becky G.,Ram Pam Pam,18,1,105,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,11,175,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,184,,,,
22,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,189,,,,
23,up,Farruko,Pepas,33,15,66,,,,
24,down,マルセラ,ラヴィン・ユー,20,11,182,,,,
25,up,Daddy Yankee,Dura,30,6,185,,,,
26,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],23,12,180,,,,
27,down,Kaoma,Lambada,25,19,162,,,,
28,down,Daddy Yankee,Limbo,24,13,177,,,,
29,up,KAROL G & Nicki Minaj,Tusa,31,4,170,29,2019-11-17,5,2020-02-02
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,17,183,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),26,21,54,,,,
32,down,Marc Anthony,I Need You,28,19,169,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,21,176,53,2019-10-06,53,2019-10-06
34,down,Enrique Iglesias,Hero,29,2,186,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),36,26,189,,,,
36,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,21,189,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,12,40,,,,
38,up,Ricky Martin,Livin' la Vida Loca,43,26,161,,,,
39,-,Yarin Primak,Papi,-,39,1,,,,
40,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,40,25,174,,,,
41,up,Nicky Jam,El Amante,42,31,182,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,44,8,188,,,,
43,-,Guess What,Stickle Bricks,-,43,1,,,,
44,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,39,160,,,,
45,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],59,41,87,,,,
46,-,Alex Duvall & Chacal,Hoy Lo Que Toca Es Party,-,10,1,,,,
47,down,Pitbull,Pause,45,33,188,,,,
48,down,El Neón,Turbulencia,46,1,56,,,,
49,up,Lisa Ono,I Wish You Love,60,45,141,,,,
50,up,Daddy Yankee,Gasolina,64,7,170,,,,
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,26,76,,,,
52,down,Shakira,Objection (Tango),48,35,186,,,,
53,-,Gloria Estefan,Mas Allá (Beyond),-,16,168,,,,
54,down,Álvaro Díaz & Rauw Alejandro,Problemón,50,21,61,,,,
55,-,Acid Coco,Seguimos Sonriendo,-,55,1,,,,
56,-,KAROL G,WATATI (feat. Aldo Ranks),-,51,2,,,,
57,-,Shakira & Manuel Turizo,Copa Vacía,-,57,1,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,15,142,21,2019-10-06,19,2019-10-13
59,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,49,,,,
60,down,Jennifer Lopez,The One,51,34,184,,,,
61,down,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,175,,,,
62,-,Joy Enriquez,Tell Me How You Feel,-,60,6,,,,
63,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",71,4,100,,,,
64,-,Alma Zarza,Tu-Tu (Cover),-,28,34,,,,
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,23,,,,
66,down,Hechizeros Band,El Sonidito,35,2,46,,,,
67,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),38,2,39,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),52,15,105,37,2019-10-20,37,2019-10-20
69,down,Jennifer Lopez,The One (Version 2),54,42,177,,,,
70,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,131,,,,
71,-,Anitta,Funk Rave,-,71,1,,,,
72,down,Sharkboy & Cold Heart,"te extraño, Pt. 2",53,53,2,,,,
73,-,Balada,Balada,-,61,20,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,42,156,,,,
75,down,Bad Bunny,WHERE SHE GOES,57,27,5,,,,
76,-,LDNE,Labios Rojos,-,76,1,,,,
77,-,Manuel Granada,Quizas Quizas Quizas (Spanish Guitar),-,77,1,,,,
78,-,Enrique Iglesias,Somebody's Me,-,11,172,,,,
79,-,Lucas Arruda,"Stop! Look, Listen (To Your Heart) [feat. Leon Ware & Guida De Palma]",-,79,1,,,,
80,-,Latin Flow,Gasolina,-,80,1,,,,
81,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,81,1,,,,
82,-,Lucas Arruda,Solar,-,82,1,,,,
83,-,Jassica Jay,Chilly Cha Cha,-,59,22,,,,
84,-,Azteca,A Night in Nazca,-,84,1,,,,
85,-,German Nogueira´s Cuban Stars,Quimbara Quimbara,-,85,1,,,,
86,-,Azteca,Love Is a Stranger,-,86,1,,,,
87,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,87,3,,,,
88,-,German Nogueira´s Cuban Stars,Baila Mi Son,-,88,1,,,,
89,-,Azteca,New Day Is on the Rise,-,89,1,,,,
90,-,Daddy Yankee,Lovumba,-,64,7,,,,
91,-,Azteca,Mazatlan,-,91,1,,,,
92,-,Azteca,Someday We'll Get By,-,92,1,,,,
93,down,A Bossa Elétrica,Skindo Le-Le (S.U.M.O. Rebounce),47,47,2,,,,
94,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,67,2,,,,
95,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,12,,,,
