Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,231,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,72,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,2,220,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,3,222,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,239,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,2,239,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,229,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,6,227,,,,
9,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,213,,,,
10,up,Shakira,Underneath Your Clothes,16,9,226,,,,
11,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,7,235,,,,
12,up,Natti Natasha & Becky G.,Ram Pam Pam,18,1,151,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,9,230,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),21,11,222,,,,
15,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,237,,,,
16,up,Balada,Balada,20,13,226,,,,
17,down,Shakira,"Whenever, Wherever",9,1,220,33,2020-02-09,33,2020-02-09
18,up,Gloria Estefan,Mas Allá (Beyond),22,16,211,,,,
19,up,マルセラ,ラヴィン・ユー,23,11,231,,,,
20,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],26,12,224,,,,
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,21,225,53,2019-10-06,53,2019-10-06
22,up,Los del Río,Macarena (Bayside Boys Remix),25,21,99,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,14,9,217,,,,
24,up,Enrique Iglesias,Hero,38,2,232,,,,
25,up,Daddy Yankee,Dura,29,6,223,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,224,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,17,228,,,,
28,up,Marc Anthony,I Need You,31,19,216,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,227,,,,
30,up,KAROL G & Nicki Minaj,Tusa,33,4,215,29,2019-11-17,5,2020-02-02
31,up,Hechizeros Band,El Sonidito,36,2,90,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,20,94,,,,
33,down,AtilaKw,Meow number 12 (Cat in the forest),11,11,2,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),37,26,237,,,,
35,up,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,238,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),40,15,153,37,2019-10-20,37,2019-10-20
37,up,Hechizeros Band,El Sonidito (Discoteque Version),65,1,36,,,,
38,up,Álvaro Díaz & Rauw Alejandro,Problemón,42,21,106,,,,
39,up,Nicky Jam,El Amante,44,31,231,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,231,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,45,8,237,,,,
42,up,Pitbull,Pause,46,33,237,,,,
43,up,El Neón,Turbulencia,47,1,105,,,,
44,up,Shakira,Objection (Tango),49,35,232,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,34,178,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,15,188,21,2019-10-06,19,2019-10-13
47,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",53,39,206,,,,
48,-,Kaoma,Lambada,-,19,209,,,,
49,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],54,41,128,,,,
50,up,Jennifer Lopez,The One,55,34,232,,,,
51,-,Daddy Yankee,Limbo,-,13,224,,,,
52,up,Jennifer Lopez,All I Have,56,37,138,,,,
53,up,Jennifer Lopez,The One (Version 2),57,42,222,,,,
54,up,Lisa Ono,I Wish You Love,62,45,180,,,,
55,up,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,216,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,42,196,,,,
57,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,64,,,,
58,down,Kali Uchis,telepatía,24,1,159,27,2021-02-28,6,2021-03-28
59,-,Musicas para Alegrar o Dia,Forró Instrumental,-,59,1,,,,
60,down,Farruko,Pepas,27,15,105,,,,
61,down,Ricky Martin,Livin' la Vida Loca,41,26,205,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,6,167,94,2021-01-31,47,2021-03-07
63,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,26,123,,,,
64,-,Jassica Jay,Chilly Cha Cha,-,59,29,,,,
65,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,215,,,,
66,down,floyymenor & Cris Mj,Gata Only,35,17,8,,,,
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,8,47,21,2021-02-07,21,2021-02-07
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,72,,,,
69,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,80,,,,
70,-,Felicia,Ain't My Fault,-,34,4,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,182,,,,
72,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,135,,,,
73,down,Bad Bunny,MONACO,63,25,23,,,,
74,-,Nathy Peluso,LA PRESA,-,74,1,,,,
75,-,Lean & Akai,Para Besarte,-,75,1,,,,
76,down,ITZY,KIDDING ME,73,55,38,,,,
77,-,Internacional Orquesta La Tipica & Tito Nieves,De Mi Enamórate,-,77,1,,,,
78,-,Adrian Quesada,Funky Chick (feat. Brownout & Tomar Williams),-,78,1,,,,
79,-,Cuartoelemento,Cinema Paradiso,-,79,1,,,,
80,down,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],52,52,2,,,,
81,-,Bob Baldwin,Carnival,-,81,1,,,,
82,-,Bob Baldwin,Beijos (The Kiss),-,82,1,,,,
83,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,21,,,,
84,-,Bob Baldwin,Manhattan Samba,-,84,1,,,,
85,-,Los Machucambos,Pepito,-,69,13,,,,
86,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,122,,,,
