Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,191,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,193,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,32,,,,
4,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,185,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,180,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,2,199,,,,
7,down,Pitbull,International Love (feat. Chris Brown),3,3,184,,,,
8,down,Shakira,"Whenever, Wherever",7,1,183,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,199,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,189,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,8,188,,,,
12,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],9,8,177,,,,
13,up,KAROL G & Nicki Minaj,Tusa,26,4,178,29,2019-11-17,5,2020-02-02
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,9,182,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,1,199,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,7,196,,,,
17,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,189,,,,
18,-,Natti Natasha & Becky G.,Ram Pam Pam,-,1,113,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,9,193,,,,
20,up,Kaoma,Lambada,21,19,171,,,,
21,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),17,14,197,,,,
22,down,Balada,Balada,18,13,186,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,11,184,,,,
24,up,Gloria Estefan,Mas Allá (Beyond),30,16,175,,,,
25,down,マルセラ,ラヴィン・ユー,22,11,191,,,,
26,down,DABOYWAY,POGO (feat. Mark B.),19,2,2,,,,
27,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,23,15,183,,,,
28,down,Shakira,Underneath Your Clothes,11,9,191,,,,
29,down,Daddy Yankee,Dura,27,6,192,,,,
30,down,Daddy Yankee,Limbo,25,13,186,,,,
31,up,Álvaro Díaz & Rauw Alejandro,Problemón,31,21,70,,,,
32,down,Marc Anthony,I Need You,29,19,178,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),24,21,61,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,17,192,,,,
35,down,Enrique Iglesias,Hero,32,2,194,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,185,53,2019-10-06,53,2019-10-06
37,down,CNCO,Reggaetón Lento (Bailemos),34,26,198,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,198,,,,
39,up,Ricky Martin,Livin' la Vida Loca,45,26,170,,,,
40,up,Shakira,Objection (Tango),44,35,194,,,,
41,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,36,25,183,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,37,8,197,,,,
43,down,Nicky Jam,El Amante,38,31,191,,,,
44,up,Daddy Yankee,Gasolina,82,13,4,,,,
45,down,Pitbull,Pause,39,33,197,,,,
46,-,DJ TJ Producer,TOMA TOMA TiK ToK,-,46,1,,,,
47,-,Celia Cruz,La Vida Es Un Carnaval,-,47,1,,,,
48,down,Hechizeros Band,El Sonidito,42,2,53,,,,
49,down,El Neón,Turbulencia,43,1,65,,,,
50,-,J Balvin & Skrillex,In Da Getto,-,40,10,,,,
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,26,85,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,6,129,94,2021-01-31,47,2021-03-07
53,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",60,4,106,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,15,149,21,2019-10-06,19,2019-10-13
55,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,39,168,,,,
56,down,Jennifer Lopez,The One,49,34,193,,,,
57,-,Its Natascha & Island Kidd,Hooray,-,57,1,,,,
58,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Calabria (feat. La Bomba Kike Play),-,58,1,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,12,47,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),50,15,114,37,2019-10-20,37,2019-10-20
61,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],51,41,94,,,,
62,up,Enrique Iglesias,Why Not Me?,67,6,176,,,,
63,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,42,21,2021-02-07,21,2021-02-07
64,down,Jennifer Lopez,All I Have,52,37,104,,,,
65,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,47,6,,,,
66,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,51,62,,,,
67,down,Daddy Yankee,Rompe (En Directo),62,62,3,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,176,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,44,183,,,,
70,-,Grupo Frontera & Bad Bunny,un x100to,-,70,2,,,,
71,down,ELITE Djs,Dile Dembow (Remix),59,59,2,,,,
72,-,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),-,72,1,,,,
73,-,Muppet DJ & SECA Records,Stay With Me B Boost (Remix),-,73,1,,,,
74,-,Mariana Zwarg & Johannes Von Ballestrem,Forró Na Armação,-,74,1,,,,
75,-,Mariana Zwarg & Johannes Von Ballestrem,Tightrope Dancer,-,75,1,,,,
76,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,76,1,,,,
77,-,Haltom,X (Equis),-,77,1,,,,
78,-,Aitana & Rels B,miamor,-,78,1,,,,
79,-,RETRO TEAM,Voulez Vous (Remix),-,79,1,,,,
80,-,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,-,80,2,,,,
81,down,Afro House,Bemba Colora (Adam's Unreleased Dub),61,61,2,,,,
82,down,Warning,Tubale (Extasy),64,64,2,,,,
83,-,Muppet DJ & SECA Records,Woo X I Was Never There (Sped Up) [Remix],-,83,1,,,,
84,down,Myke Towers,LALA,58,33,3,,,,
85,-,Héctor Lavoe,¿De Qué Tamaño Es Tu Amor?,-,85,1,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,2,180,,,,
87,-,"Bull Beats, Manu Rg & DJ Davion",Automotivo Bibi Fogosa (House) [Remix],-,87,1,,,,
88,-,DABOYWAY,POGO (feat. Mark B.),-,28,1,,,,
89,down,Jennifer Lopez,The One (Version 2),54,42,186,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,42,165,,,,
