Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,38,,,,
2,up,Enrique Iglesias,Hero,2,2,38,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,38,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,34,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,38,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,19,,,,
7,up,Daddy Yankee,Dura,8,6,38,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,2,38,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,38,,,,
10,up,Shakira,"Whenever, Wherever",19,1,35,33,2020-02-09,33,2020-02-09
11,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,1,14,2020-08-02,10,2020-08-23
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,38,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,31,,,,
14,up,Bad Bunny,MIA (feat. Drake),32,13,38,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,15,37,,,,
16,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,7,36,,,,
17,up,Enrique Iglesias,Somebody's Me,18,11,38,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,35,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,35,,,,
20,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,38,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,16,38,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,9,34,,,,
23,up,Daddy Yankee,Gasolina,30,7,37,,,,
24,up,Balada,Balada,26,13,36,,,,
25,up,マルセラ,ラヴィン・ユー,29,11,34,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),23,11,38,,,,
27,up,Gloria Estefan,Mas Allá (Beyond),27,16,26,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,6,38,,,,
29,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],31,12,34,,,,
30,down,Pitbull,International Love (feat. Chris Brown),6,3,35,,,,
31,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,5,3,,,,
32,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,36,15,33,,,,
33,up,Daddy Yankee,Limbo,35,13,36,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,26,38,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,17,38,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,1,37,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),38,26,37,,,,
38,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,38,,,,
39,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,37,,,,
40,down,J Balvin & Willy William,Mi Gente (Alesso Remix),34,7,13,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",41,21,37,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,51,8,38,,,,
43,down,Shakira,Underneath Your Clothes,13,9,37,,,,
44,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,44,1,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,30,38,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,31,24,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,17,9,38,,,,
48,down,Pitbull,Pause,45,33,38,,,,
49,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,36,,,,
50,down,Shakira,Objection (Tango),47,35,36,,,,
51,up,Kaoma,Lambada,73,19,35,,,,
52,down,KAROL G & Nicki Minaj,Tusa,42,4,38,29,2019-11-17,5,2020-02-02
53,up,Pitbull,Don't Stop the Party (feat. TJR),57,3,35,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],49,42,32,,,,
55,down,Enrique Iglesias,Why Not Me?,50,6,38,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,4,33,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),72,45,32,,,,
58,down,Pitbull,Everybody F***s (feat. Akon & David Rush),56,44,38,,,,
59,down,Daddy Yankee,Shaky Shaky,58,35,36,,,,
60,up,Selena,Dreaming of You,93,15,21,,,,
61,down,Q Park,AY AY AY,55,16,13,,,,
62,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,1,36,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),53,22,38,,,,
64,down,Jennifer Lopez,The One (Version 2),62,42,38,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,42,36,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,21,35,53,2019-10-06,53,2019-10-06
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,37,11,74,2020-04-19,18,2020-08-09
68,down,Nicky Jam,El Amante,54,31,36,,,,
69,down,Jennifer Lopez,The One,43,34,36,,,,
70,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,48,25,32,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,3,,,,
72,-,Ally Brooke & Messiah,500 Veces,-,72,1,,,,
73,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,73,2,89,2020-07-19,12,2020-08-16
74,-,"El Alfa, Darell & Noriel",4K,-,74,1,,,,
75,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,63,63,2,,,,
76,-,Mariah & Guaynaa,Taxi,-,76,1,,,,
77,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,51,28,,,,
78,down,ROSALÍA & Travis Scott,TKN,69,52,6,96,2020-05-31,21,2020-06-07
79,-,Dj Kass,Scooby Doo Pa Pa,-,62,4,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,20,38,60,2019-10-20,7,2019-11-17
81,-,Gilberto Gil,"Quilombo, O El Dorado Negro",-,81,1,,,,
82,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,78,1,,,,
83,-,Sech,Relación,-,83,1,78,2020-06-07,28,2020-07-19
84,-,Abbel,Friki,-,84,1,,,,
85,-,Bad Bunny,Pero Ya No,-,85,1,32,2020-03-08,32,2020-03-08
86,-,Yalba,You Got a Friend,-,86,1,,,,
87,-,T-Friends,Mambo italiano (feat. Pino Gasparini) [Dance Version],-,87,1,,,,
88,-,Duo Italiano & KMX,Mambo Italiano (Mafia Dance Mix),-,88,1,,,,
89,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,6,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),84,42,35,,,,
91,-,Nfasis,Tra Tra,-,14,9,,,,
92,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,29,,,,
93,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",86,39,32,,,,
94,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),87,54,31,,,,
95,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),100,57,29,,,,
96,down,Ricky Martin,Livin' la Vida Loca,88,26,24,,,,
97,-,Los Machucambos,Pepito,-,69,6,,,,
98,down,Natti Natasha & Ozuna,Criminal,76,64,11,,,,
99,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,5,,,,
100,-,Lisa Ono,Garota de Ipanema,-,43,18,,,,
