Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,128,,,,
2,up,Enrique Iglesias,Hero,2,2,128,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,128,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,125,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,128,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,109,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,119,,,,
8,down,Enrique Iglesias,Why Not Me?,7,6,126,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,3,119,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón,8,8,126,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,93,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,55,,,,
13,down,Daddy Yankee,Dura,11,6,128,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,128,,,,
15,-,Farruko,Pepas,-,15,7,,,,
16,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),49,2,7,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,119,,,,
18,down,Pitbull,Get It Started (feat. Shakira),13,2,128,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,8,121,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,128,,,,
21,up,Álvaro Díaz & Rauw Alejandro,Problemón,58,21,8,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,17,9,115,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,9,121,,,,
24,down,Bad Bunny,MIA (feat. Drake),22,13,116,,,,
25,up,Shakira,Underneath Your Clothes,78,9,123,,,,
26,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,125,,,,
27,down,Natti Natasha & Becky G.,Ram Pam Pam,26,1,47,,,,
28,-,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],-,28,1,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,128,,,,
30,down,Enrique Iglesias,Somebody's Me,23,11,128,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,125,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),29,11,114,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,128,,,,
34,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,14,127,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,122,,,,
36,up,Daddy Yankee,Gasolina,46,7,124,,,,
37,down,Balada,Balada,32,13,120,,,,
38,down,Gloria Estefan,Mas Allá (Beyond),33,16,109,,,,
39,down,マルセラ,ラヴィン・ユー,34,11,121,,,,
40,up,Selena,Dreaming of You,99,15,93,,,,
41,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],35,12,120,,,,
42,down,Kali Uchis,telepatía,36,1,59,27,2021-02-28,6,2021-03-28
43,up,Daddy Yankee,Limbo,51,13,118,,,,
44,-,NickiNicole,Colocao,-,44,1,,,,
45,down,Kaoma,Lambada,39,19,107,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,17,123,,,,
47,down,Marc Anthony,I Need You,42,19,113,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,35,54,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),37,26,128,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),48,26,127,,,,
51,down,KAROL G & Nicki Minaj,Tusa,47,4,113,29,2019-11-17,5,2020-02-02
52,-,Marc Anthony,Nada de Nada,-,52,1,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,30,128,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,33,78,,,,
55,down,Pitbull,Pause,41,33,128,,,,
56,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,21,127,,,,
57,down,Nicky Jam,El Amante,56,31,122,,,,
58,down,Shakira,Objection (Tango),57,35,125,,,,
59,up,Ricky Martin,Livin' la Vida Loca,63,26,104,,,,
60,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],85,21,114,53,2019-10-06,53,2019-10-06
61,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,1,,,,
62,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),21,2,21,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,15,89,21,2019-10-06,19,2019-10-13
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,15,126,,,,
65,-,Los Primos Del Este,Quiero Ser,-,65,1,,,,
66,down,Daddy Yankee,Shaky Shaky,64,35,122,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,6,60,94,2021-01-31,47,2021-03-07
68,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),72,37,113,,,,
69,up,Jennifer Lopez,The One,73,34,125,,,,
70,up,Pitbull,Everybody F***s (feat. Akon & David Rush),75,44,126,,,,
71,up,Jennifer Lopez,The One (Version 2),76,42,123,,,,
72,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",77,39,112,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,42,113,,,,
74,-,Quincas Moreira,Malandragem,-,74,1,,,,
75,up,Lisa Ono,I Wish You Love,88,45,98,,,,
76,down,J Balvin & Ed Sheeran,Sigue,53,47,4,,,,
77,-,Marc Anthony,Pa'lla Voy (Africando),-,77,1,,,,
78,up,Jennifer Lopez,El Anillo,79,57,17,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,20,117,60,2019-10-20,7,2019-11-17
80,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,12,,,,
81,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,34,77,,,,
82,up,Pedro Capó & Farruko,Calma (Remix),100,15,61,37,2019-10-20,37,2019-10-20
83,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,99,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,42,114,,,,
85,down,maye,Tú,70,60,31,,,,
86,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,83,15,118,,,,
87,-,Jennifer Lopez,All I Have,-,37,57,,,,
88,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,86,25,115,,,,
89,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,84,61,20,,,,
90,-,Danna Paola,Contigo,-,44,2,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,31,91,,,,
92,down,Ryan Castro,Mujeriego,62,58,5,,,,
93,-,Enrique Iglesias,Espacio en Tu Corazón,-,93,1,,,,
94,-,Eduardo XD,I'm Crazy But You Like That (Remix),-,94,1,,,,
95,-,J Balvin & Ed Sheeran,Forever My Love,-,77,1,,,,
96,-,The Warning,MARTIRIO,-,96,1,,,,
97,-,Lisa Ono,C'est Si Bon,-,80,4,,,,
98,down,Bar Halevy,Viejo Chico,89,89,2,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,54,,,,
100,-,Enrique Iglesias,Escape,-,39,45,,,,
