Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,52,,,,
2,up,Enrique Iglesias,Hero,2,2,52,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,50,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,47,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,47,,,,
6,up,Pitbull,Timber (feat. Ke$ha),18,1,52,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,33,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,2,52,,,,
9,up,Daddy Yankee,Dura,9,6,52,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,49,,,,
11,up,Pitbull,International Love (feat. Chris Brown),28,3,48,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,8,50,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,17,,,,
14,up,Shakira,"Whenever, Wherever",14,1,48,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,52,,,,
16,down,Shakira,Underneath Your Clothes,15,9,49,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,52,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,3,51,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,52,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,9,45,,,,
21,up,Enrique Iglesias,Somebody's Me,29,11,52,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,3,52,,,,
23,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,7,50,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,52,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,49,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,14,52,,,,
27,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],44,8,49,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,48,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,52,,,,
30,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],31,12,48,,,,
31,-,Pitizion,Ella,-,31,1,,,,
32,down,マルセラ,ラヴィン・ユー,27,11,48,,,,
33,up,Daddy Yankee,Limbo,36,13,50,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),26,16,38,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,1,48,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),37,26,52,,,,
37,down,Balada,Balada,25,13,50,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),79,33,2,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,17,51,,,,
40,down,Daddy Yankee,Gasolina,30,7,51,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,21,45,53,2019-10-06,53,2019-10-06
42,up,CNCO,Reggaetón Lento (Bailemos),45,26,51,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,21,51,,,,
44,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,39,15,47,,,,
45,down,Marc Anthony,I Need You,38,19,46,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,34,26,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,30,52,,,,
48,up,Shakira,Objection (Tango),59,35,49,,,,
49,up,KAROL G & Nicki Minaj,Tusa,49,4,51,29,2019-11-17,5,2020-02-02
50,up,Nicky Jam,El Amante,51,31,48,,,,
51,up,Pitbull,Pause,52,33,52,,,,
52,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,42,48,,,,
53,-,Enrique Iglesias,Why Not Me?,-,6,50,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,4,46,,,,
55,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,41,9,5,,,,
56,down,Daddy Yankee,Shaky Shaky,55,35,46,,,,
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,15,50,,,,
58,up,Jennifer Lopez,El Anillo,63,57,5,,,,
59,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,58,25,41,,,,
60,up,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,51,,,,
61,up,Jennifer Lopez,The One,64,34,49,,,,
62,up,Jennifer Lopez,The One (Version 2),71,42,50,,,,
63,-,Daddy Yankee,Con Calma (feat. Snow),-,11,48,,,,
64,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,39,43,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,45,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,80,44,18,,,,
67,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),77,37,41,,,,
68,down,Georgeana Bonow,やさしく歌って,65,45,3,,,,
69,down,Maria Augusta,How Deep Is Your Love (Bossa Version),66,48,2,,,,
70,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,15,43,21,2019-10-06,19,2019-10-13
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,20,52,60,2019-10-20,7,2019-11-17
72,-,Kaoma,Lambada,-,19,46,,,,
73,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,25,,,,
74,-,Lisa Ono,I Wish You Love,-,45,33,,,,
75,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,39,,,,
76,-,Bad Bunny,MIA (feat. Drake),-,13,51,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],69,42,44,,,,
78,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,78,3,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),68,45,45,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,51,36,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,31,33,,,,
82,-,Daddy Yankee,Lovumba,-,64,1,,,,
83,-,Ricky Martin,Livin' la Vida Loca,-,26,34,,,,
84,-,Selena,Dreaming of You,-,15,30,,,,
85,-,J Balvin,Ay Vamos,-,71,5,,,,
86,-,Lucenzo & Don Omar,Danza Kuduro,-,17,18,,,,
87,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,51,,,,
88,-,Jennifer Lopez,All I Have,-,37,20,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,14,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,15,20,37,2019-10-20,37,2019-10-20
91,-,Q Park,AY AY AY,-,16,21,,,,
92,-,Maluma,Hawái,-,65,5,63,2020-08-09,2,2020-09-20
93,down,Camilo,Vida de Rico,81,81,2,33,2020-10-04,19,2020-11-08
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,11,14,2020-08-02,10,2020-08-23
95,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,33,,,,
96,down,Anitta,Me Gusta (with Cardi B & Myke Towers),67,32,6,31,2020-09-27,31,2020-09-27
97,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,21,,,,
98,down,TINI,Duele (feat. John C),86,86,2,,,,
99,-,Ozuna,Se Preparó,-,99,1,,,,
100,down,Luis Fonsi & Farruko,Perfecta,90,90,2,,,,
