Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,4,,,,
3,down,Pitbull,Rain Over Me (feat. Marc Anthony),2,2,158,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,152,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,171,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,162,,,,
7,down,Pitbull,International Love (feat. Chris Brown),4,3,158,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,171,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,162,,,,
10,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],10,8,154,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,25,9,157,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,163,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,7,168,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,152,,,,
15,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),14,14,170,,,,
16,up,マルセラ,ラヴィン・ユー,17,11,163,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,9,165,,,,
18,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],19,12,161,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),16,11,157,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,6,160,,,,
21,up,Daddy Yankee,Limbo,21,13,159,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),26,21,37,,,,
23,up,Shakira,Underneath Your Clothes,45,9,163,,,,
24,up,Kali Uchis,telepatía,30,1,101,27,2021-02-28,6,2021-03-28
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,17,164,,,,
26,up,Marc Anthony,I Need You,35,19,150,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,21,157,53,2019-10-06,53,2019-10-06
28,up,Nicky Jam & Enrique Iglesias,El Perdón,44,8,169,,,,
29,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,42,25,157,,,,
30,down,CNCO,Reggaetón Lento (Bailemos),28,26,170,,,,
31,up,Hechizeros Band,El Sonidito,56,2,29,,,,
32,up,Álvaro Díaz & Rauw Alejandro,Problemón,50,21,45,,,,
33,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,21,170,,,,
34,up,Nicky Jam,El Amante,39,31,163,,,,
35,up,El Neón,Turbulencia,40,1,38,,,,
36,down,Enrique Iglesias,Hero,20,2,170,,,,
37,up,Pitbull,Pause,43,33,171,,,,
38,down,Shakira,Objection (Tango),37,35,167,,,,
39,-,ROSE BEAT,See Tinh TikTok (Remix),-,39,1,,,,
40,-,Rosalia de Souza,Bossa 50,-,40,1,,,,
41,up,Ricky Martin,Livin' la Vida Loca,49,26,144,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,6,103,94,2021-01-31,47,2021-03-07
43,up,Jennifer Lopez,The One,61,34,165,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,15,123,21,2019-10-06,19,2019-10-13
45,-,Georgeana Bonow,やさしく歌って,-,45,11,,,,
46,up,Jennifer Lopez,The One (Version 2),67,42,158,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),68,15,86,37,2019-10-20,37,2019-10-20
48,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,48,9,,,,
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",69,39,142,,,,
50,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,156,,,,
51,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,26,59,,,,
52,-,Instrumental Rap Hip Hop,Hip Hop Pasibo,-,52,1,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,42,137,,,,
54,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],59,41,69,,,,
55,up,Lisa Ono,I Wish You Love,73,45,122,,,,
56,up,KAROL G & Nicki Minaj,Tusa,78,4,154,29,2019-11-17,5,2020-02-02
57,down,Shakira,"Whenever, Wherever",36,1,159,33,2020-02-09,33,2020-02-09
58,-,Jennifer Lopez,All I Have,-,37,78,,,,
59,down,Enrique Iglesias,Why Not Me?,46,6,168,,,,
60,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,113,,,,
61,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,30,,,,
62,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,12,6,,,,
63,up,Farruko,Pepas,74,15,49,,,,
64,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),89,6,25,,,,
65,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],53,20,33,,,,
66,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,17,,,,
67,-,Maria Rodés,"Ay Pena, penita, pena",-,67,1,,,,
68,-,Patty Ascher,Raindrops Keep Falling On My Head,-,68,9,,,,
69,-,SkyFleX,Obsessed With You (feat. BULK) [Remix],-,69,1,,,,
70,-,Christian Nodal,De los Besos Que Te Di,-,70,1,30,2019-10-13,30,2019-10-13
71,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,71,1,,,,
72,-,Marisa Monte,Balanca Pema,-,72,1,,,,
73,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,16,170,,,,
74,-,Tanz Orchester Klaus Hallen,Another Day in Paradise (Rumba / 26 BPM),-,74,1,,,,
75,-,Tanz Orchester Klaus Hallen,True (Rumba / 26 BPM),-,75,1,,,,
76,-,Marcela Mangabeira,You´re Beautiful (Bossa Version),-,59,3,,,,
77,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,77,3,,,,
78,-,Gipsy Kings,Bamboleo,-,78,2,,,,
79,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),94,68,5,,,,
80,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),80,30,170,,,,
81,up,Muppet DJ & SECA Records,You'll Get Over It (Remix),91,81,2,,,,
82,up,Jowell Y Randy & Don Omar,Si Se Tiran,92,82,2,,,,
83,up,Sabrina Malheiros,Brisa Mar,93,83,2,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,20,152,60,2019-10-20,7,2019-11-17
85,down,Dj Kass,Scooby Doo Pa Pa,72,62,23,,,,
86,-,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),-,86,3,,,,
87,-,Bad Bunny & Jhay Cortez,Dakiti,-,38,9,3,2020-11-08,1,2020-11-15
