Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,25,,,,
2,up,Enrique Iglesias,Hero,2,2,25,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,24,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,25,,,,
5,-,BIGPP,Laxed (Siren Beat),-,5,1,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,24,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,6,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,25,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,2,25,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,25,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,6,25,,,,
12,down,Shakira,"Whenever, Wherever",11,1,22,33,2020-02-09,33,2020-02-09
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,24,,,,
14,down,Shakira,Underneath Your Clothes,13,9,24,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,25,,,,
16,up,Bad Bunny,MIA (feat. Drake),74,13,25,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,7,25,,,,
18,down,Enrique Iglesias,Somebody's Me,16,11,25,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,13,25,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,9,25,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,22,,,,
22,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,16,25,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,25,,,,
24,up,Gloria Estefan,Mas Allá (Beyond),25,16,19,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,9,24,,,,
26,down,Balada,Balada,23,13,25,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),22,11,25,,,,
28,down,マルセラ,ラヴィン・ユー,24,11,21,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,22,25,,,,
30,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],29,12,21,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,26,25,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,3,25,,,,
33,down,Kaoma,Lambada,32,19,22,,,,
34,down,Daddy Yankee,Gasolina,28,7,24,,,,
35,down,Daddy Yankee,Limbo,34,13,24,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,20,25,60,2019-10-20,7,2019-11-17
37,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,40,15,21,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,23,,,,
39,up,Nicky Jam,El Amante,43,31,25,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,17,25,,,,
41,-,CNCO,Reggaetón Lento (Bailemos),-,26,24,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,21,24,,,,
43,down,Pitbull,Pause,37,33,25,,,,
44,up,Jennifer Lopez,All I Have,69,37,11,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,30,25,,,,
46,up,Shakira,Objection (Tango),52,35,23,,,,
47,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,21,23,53,2019-10-06,53,2019-10-06
48,-,Tego Calderón,Loíza,-,48,1,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,42,23,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,4,20,,,,
51,down,Enrique Iglesias,Why Not Me?,41,6,25,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,50,8,25,,,,
53,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",46,39,20,,,,
54,down,Maluma,Corazón (feat. Nego do Borel),51,45,21,,,,
55,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,44,25,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,37,3,74,2020-04-19,18,2020-08-09
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,3,23,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,15,24,,,,
59,up,Jennifer Lopez,The One (Version 2),67,42,25,,,,
60,-,Shakira,Loca (feat. Dizzee Rascal),-,60,1,,,,
61,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),68,58,6,,,,
62,down,Daddy Yankee,Shaky Shaky,55,35,24,,,,
63,down,Jennifer Lopez,The One,56,34,23,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,42,23,,,,
65,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,37,19,,,,
66,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),61,54,22,,,,
67,up,KAROL G & Nicki Minaj,Tusa,91,4,25,29,2019-11-17,5,2020-02-02
68,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,57,20,,,,
69,down,Daddy Yankee,Dura,62,6,25,,,,
70,down,Outcome Productions,CORONAVIRUS (PERREO REMIX),42,42,2,,,,
71,up,Jassica Jay,Chilly Cha Cha,80,59,7,,,,
72,-,Marc Anthony,I Need You,-,19,20,,,,
73,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],72,68,7,,,,
74,down,Lisa Ono,Garota de Ipanema,65,43,12,,,,
75,down,Selena,Dreaming of You,38,15,14,,,,
76,-,Luis Fonsi,Sola,-,44,3,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama,98,44,12,,,,
78,-,Robert Harris,Morning Light,-,78,1,,,,
79,down,Señorita & Señor,Señorita,48,45,3,,,,
80,-,maye,LA CANCIÓN,-,80,1,,,,
81,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,18,,,,
82,-,Michael O'Neill,Keep On Believin,-,82,1,,,,
83,-,La Orquesta Sensación,Bésame Mucho,-,83,1,,,,
84,-,Michael O'Neill,The Journey,-,84,1,,,,
85,-,Shakira & Anuel AA,Me Gusta,-,78,4,73,2020-01-19,50,2020-03-15
86,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,25,19,,,,
87,down,Dvicio,Casi Humanos,66,59,15,,,,
88,down,Enrique Iglesias,Escape,73,39,7,,,,
89,up,MONSTA X & Sebastián Yatra,Magnetic,97,4,16,,,,
90,up,Ricky Martin,Livin' la Vida Loca,99,26,16,,,,
91,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,89,1,,,,
92,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,3,,,,
93,down,CNCO & Prince Royce,Llegaste Tú,89,84,4,,,,
94,-,J Balvin,Amarillo,-,70,3,30,2020-03-29,30,2020-03-29
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,52,14,3,2019-10-06,3,2019-10-06
96,down,Enrique Iglesias,Be With You,93,69,5,,,,
97,-,Q Park,AY AY AY,-,16,1,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,68,1,27,2019-10-06,27,2019-10-06
99,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),100,76,9,,,,
100,down,Daddy Yankee,Que Tire pa Lante,85,31,7,97,2019-10-20,11,2019-11-03
