Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,87,,,,
2,up,Enrique Iglesias,Hero,3,2,87,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,87,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,80,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,87,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,81,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,52,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,68,,,,
9,up,Enrique Iglesias,Why Not Me?,10,6,85,,,,
10,up,Natti Natasha & Becky G.,Ram Pam Pam,16,1,7,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,14,,,,
12,up,Daddy Yankee,Dura,13,6,87,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,87,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,3,83,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,2,87,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,84,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,8,80,,,,
18,up,Shakira,"Whenever, Wherever",20,1,81,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],21,8,78,,,,
20,up,Shakira,Underneath Your Clothes,22,9,82,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,87,,,,
22,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),50,22,3,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,80,,,,
24,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,7,85,,,,
25,up,Enrique Iglesias,Somebody's Me,26,11,87,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,87,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,84,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,87,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,81,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),36,16,68,,,,
31,up,マルセラ,ラヴィン・ユー,37,11,81,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,78,,,,
33,up,Daddy Yankee,Gasolina,45,7,83,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,82,,,,
35,up,ITZY,SHOOT!,67,11,9,,,,
36,up,Daddy Yankee,Limbo,40,13,83,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,80,,,,
38,up,Kali Uchis,telepatía,39,1,19,27,2021-02-28,6,2021-03-28
39,up,Nicky Jam & J Balvin,X (Spanglish Version),41,26,87,,,,
40,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,42,15,79,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,17,84,,,,
42,down,Bad Bunny,MIA (feat. Drake),25,13,78,,,,
43,up,Marc Anthony,I Need You,48,19,77,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,30,87,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,35,13,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),52,26,86,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,33,37,,,,
48,up,Pitbull,"Back In Time (From ""Men In Black III"")",56,21,86,,,,
49,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,53,25,76,,,,
50,-,J Balvin,Ginza,-,50,1,,,,
51,up,Nicky Jam,El Amante,57,31,83,,,,
52,up,Shakira,Objection (Tango),58,35,84,,,,
53,up,Pitbull,Pause,59,33,87,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,60,8,85,,,,
55,-,Daddy Yankee,Con Calma (feat. Snow),-,11,76,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,23,9,85,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,4,81,,,,
58,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,72,,,,
59,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,87,,,,
60,-,Kaoma,Lambada,-,19,75,,,,
61,down,Balada,Balada,32,13,82,,,,
62,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,42,81,,,,
63,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,20,85,60,2019-10-20,7,2019-11-17
64,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],33,12,83,,,,
65,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,65,1,,,,
66,down,KAROL G & Nicki Minaj,Tusa,44,4,79,29,2019-11-17,5,2020-02-02
67,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,21,78,53,2019-10-06,53,2019-10-06
68,-,Camilo,Millones,-,68,1,,,,
69,-,Tego Calderón,Pa' Que Retozen,-,69,1,,,,
70,up,Daddy Yankee,Shaky Shaky,70,35,81,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,15,85,,,,
72,down,Jennifer Lopez,The One,68,34,84,,,,
73,-,Ricky Martin,Livin' la Vida Loca,-,26,65,,,,
74,up,Pitbull,Everybody F***s (feat. Akon & David Rush),100,44,86,,,,
75,-,Daniel Santacruz,Lento,-,22,1,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,42,76,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama,-,44,29,,,,
78,-,J Balvin,Si Tu Novio Te Deja Sola (feat. Bad Bunny),-,78,1,,,,
79,down,Jennifer Lopez,The One (Version 2),69,42,84,,,,
80,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,73,,,,
81,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,77,,,,
82,-,Ferra & the Tango Cats,"Quizás, Quizás, Quizás",-,82,1,,,,
83,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,25,1,,,,
84,-,J Balvin & Skrillex,In Da Getto,-,40,1,,,,
85,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,85,1,,,,
86,-,Bad Bunny,Yonaguni,-,86,1,,,,
87,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,12,17,2021-01-31,17,2021-01-31
88,-,Gera MX & Christian Nodal,Botella Tras Botella,-,88,1,,,,
89,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Cucurrucucu Paloma",-,89,1,,,,
90,down,Eduardo XD & RH Music,Confident Slow (Remix),55,55,2,,,,
91,-,Manuel Granada,Amor Amor (Spanish Guitar),-,91,1,,,,
92,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,92,1,,,,
93,-,Manuel Granada,Quien Sera (Spanish Guitar),-,93,1,,,,
94,-,El Chaval de la Peca,A-Ba-Ni-Bi,-,94,1,,,,
95,-,Manuel Granada,Solamente una Vez (Spanish Guitar),-,95,1,,,,
96,-,Lisa Ono,I Wish You Love,-,45,63,,,,
97,-,Manuel Granada,Spanish Eyes (Spanish Guitar),-,97,1,,,,
98,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,15,,,,
99,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Perfidia",-,99,1,,,,
100,-,Selena,Dreaming of You,-,15,63,,,,
