Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,103,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,100,,,,
3,up,Enrique Iglesias,Hero,3,2,103,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,96,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,93,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,103,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,95,,,,
8,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,8,1,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,3,96,,,,
10,up,Enrique Iglesias,Why Not Me?,12,6,101,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,30,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,68,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,84,,,,
14,down,Daddy Yankee,Dura,13,6,103,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,103,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,97,,,,
17,up,Pitbull,Get It Started (feat. Shakira),17,2,103,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,6,96,,,,
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,93,,,,
20,up,Shakira,Underneath Your Clothes,20,9,98,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,23,8,101,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,24,9,98,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,9,96,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,9,103,,,,
25,up,Bad Bunny,MIA (feat. Drake),25,13,91,,,,
26,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,26,1,,,,
27,down,Pitbull,Timber (feat. Ke$ha),2,1,103,,,,
28,down,Enrique Iglesias,Somebody's Me,26,11,103,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,97,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,30,1,23,,,,
31,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,7,101,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,13,103,,,,
33,up,Alma Zarza,Tu-Tu (Cover),75,28,3,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,15,100,,,,
35,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),32,14,102,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,9,97,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,103,,,,
38,down,Balada,Balada,36,13,96,,,,
39,up,Daddy Yankee,Gasolina,39,7,99,,,,
40,down,Gloria Estefan,Mas Allá (Beyond),35,16,84,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),37,11,92,,,,
42,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],38,12,97,,,,
43,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,66,15,93,,,,
44,down,Daddy Yankee,Limbo,42,13,98,,,,
45,down,Kali Uchis,telepatía,41,1,35,27,2021-02-28,6,2021-03-28
46,down,Nicky Jam & J Balvin,X (Spanglish Version),44,26,103,,,,
47,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,65,21,2019-10-06,19,2019-10-13
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,98,,,,
49,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,49,25,92,,,,
50,down,Kaoma,Lambada,48,19,91,,,,
51,up,Marc Anthony,I Need You,51,19,88,,,,
52,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,35,29,,,,
53,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,21,102,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),54,26,102,,,,
55,up,ITZY,SHOOT!,79,11,24,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,33,53,,,,
57,up,KAROL G & Nicki Minaj,Tusa,57,4,91,29,2019-11-17,5,2020-02-02
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,30,103,,,,
59,up,Shakira,Objection (Tango),69,35,100,,,,
60,up,Pitbull,Pause,71,33,103,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,42,91,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,20,97,60,2019-10-20,7,2019-11-17
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,4,97,,,,
64,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,37,88,,,,
65,up,Daddy Yankee,Shaky Shaky,74,35,97,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,15,101,,,,
67,up,Jennifer Lopez,The One,84,34,100,,,,
68,up,Pitbull,Everybody F***s (feat. Akon & David Rush),99,44,101,,,,
69,-,Jennifer Lopez,The One (Version 2),-,42,98,,,,
70,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,87,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,91,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,42,97,,,,
73,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,65,5,,,,
74,-,Shakira,Chantaje (feat. Maluma),-,16,18,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),62,45,94,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,37,94,2021-01-31,47,2021-03-07
77,down,Hechizeros Band,El Sonidito,40,2,3,,,,
78,down,Daddy Yankee,Salud y Vida,56,6,12,,,,
79,-,Lisa Ono,I Wish You Love,-,45,75,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,31,71,,,,
81,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,8,,,,
82,down,Georgeana Bonow,やさしく歌って,80,45,8,,,,
83,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),97,54,81,,,,
84,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,15,,,,
85,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,14,,,,
86,up,Farruko,Pepas,98,15,2,,,,
87,down,Gloria Trevi,Esa Hembra Es Mala,53,53,2,,,,
88,-,Coloresantos,Pilotos,-,88,1,,,,
89,-,Diego Boneta,Te Necesito,-,89,1,,,,
90,-,Aventura & Bad Bunny,Volví,-,90,1,,,,
91,-,Luis Vargas,Loco De Amor,-,91,1,,,,
92,-,Enrique Iglesias,Ring My Bells,-,73,9,,,,
93,down,Shakira,"Whenever, Wherever",43,1,95,33,2020-02-09,33,2020-02-09
94,-,Rauw Alejandro,La Old Skul,-,94,1,,,,
95,-,Sabrina Estepan,I Have Nothing (Bachata Version),-,95,1,,,,
96,-,Cale,Dream of Love,-,96,1,,,,
97,down,J Balvin & Skrillex,In Da Getto,59,40,5,,,,
98,down,Federico Aubele,Somewhere Else (feat. Melody Gardot),46,46,2,,,,
99,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,57,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,40,,,,
