Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,18,,,,
2,up,Pitbull,Timber (feat. Ke$ha),14,1,185,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,172,,,,
4,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],67,4,2,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,166,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,2,185,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,176,,,,
8,up,Pitbull,International Love (feat. Chris Brown),12,3,170,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,185,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,175,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,6,174,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,177,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,2,166,,,,
14,up,Shakira,Underneath Your Clothes,17,9,177,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,181,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,182,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,18,1,100,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,179,,,,
19,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,184,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,11,170,,,,
21,up,マルセラ,ラヴィン・ユー,23,11,177,,,,
22,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,175,,,,
23,up,Daddy Yankee,Limbo,34,13,172,,,,
24,up,Kaoma,Lambada,25,19,157,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,17,178,,,,
26,up,Daddy Yankee,Dura,31,6,180,,,,
27,up,Marc Anthony,I Need You,30,19,164,,,,
28,up,Enrique Iglesias,Hero,29,2,181,,,,
29,-,Gloria Estefan,Mas Allá (Beyond),-,16,164,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,21,171,53,2019-10-06,53,2019-10-06
31,up,CNCO,Reggaetón Lento (Bailemos),33,26,184,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),59,15,100,37,2019-10-20,37,2019-10-20
33,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,21,184,,,,
34,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,32,25,169,,,,
35,up,Nicky Jam,El Amante,38,31,177,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,37,8,183,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,170,,,,
38,up,Shakira,Objection (Tango),42,35,181,,,,
39,-,Muppet DJ & SECA Records,Noidea X Bodyparty (Remix),-,39,1,,,,
40,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",-,40,1,,,,
41,down,Shakira,"Whenever, Wherever",10,1,172,33,2020-02-09,33,2020-02-09
42,up,Ricky Martin,Livin' la Vida Loca,47,26,156,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,34,127,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,15,137,21,2019-10-06,19,2019-10-13
45,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,167,,,,
46,up,Jennifer Lopez,The One,53,34,179,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,26,71,,,,
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",55,39,155,,,,
49,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,49,1,,,,
50,up,Jennifer Lopez,The One (Version 2),56,42,172,,,,
51,up,Kali Uchis,telepatía,88,1,113,27,2021-02-28,6,2021-03-28
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,42,151,,,,
53,-,KAROL G & Nicki Minaj,Tusa,-,4,165,29,2019-11-17,5,2020-02-02
54,down,Balada,Balada,20,13,174,,,,
55,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,44,170,,,,
56,-,Bohemian Hideaway,Let Me Down Slowly (Bachata Version),-,56,1,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,20,46,,,,
58,up,Jennifer Lopez,All I Have,66,37,92,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),26,21,49,,,,
60,down,Pitbull,Pause,48,33,185,,,,
61,down,Farruko,Pepas,27,15,63,,,,
62,down,El Neón,Turbulencia,41,1,52,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,6,117,94,2021-01-31,47,2021-03-07
64,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,82,,,,
65,up,Lisa Ono,I Wish You Love,69,45,136,,,,
66,-,Fito Blanko,Meneo,-,49,17,,,,
67,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,17,14,2020-08-02,10,2020-08-23
68,down,Álvaro Díaz & Rauw Alejandro,Problemón,40,21,58,,,,
69,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,21,,,,
70,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,12,16,,,,
71,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,35,,,,
72,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),63,2,36,,,,
73,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),54,6,37,,,,
74,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,35,3,2019-10-06,3,2019-10-06
75,-,Hechizeros Band,El Sonidito,-,2,42,,,,
76,-,Bad Bunny,WHERE SHE GOES,-,27,1,,,,
77,-,Victor Jara,Aquí Me Quedo,-,77,1,,,,
78,-,Enrique Iglesias,"SUBEME LA RADIO (PORTUGUESE REMIX) [feat. Descemer Bueno, Anselmo Ralph, Zé Felipe & Ender Thomas]",-,78,1,,,,
79,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,79,1,,,,
80,-,Pitbull,"Shake Senora Remix (feat. T-Pain, Sean Paul & Ludacris)",-,61,6,,,,
81,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),74,37,158,,,,
82,down,Joy Enriquez,Tell Me How You Feel,70,60,5,,,,
83,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),84,54,117,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,154,60,2019-10-20,7,2019-11-17
85,-,Chayanne,Bailando Bachata,-,61,1,,,,
86,-,Splice Records,Until I Found You (Sped Up) [Remix],-,86,1,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,170,,,,
88,-,Muppet DJ & SECA Records,It's You Slowed (Remix),-,88,1,,,,
89,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,89,1,,,,
90,-,Pitbull,Something for the DJs,-,90,1,,,,
91,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,85,2,,,,
92,-,Jennifer Lopez,I'm Glad,-,92,1,,,,
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,9,173,,,,
94,-,Ricky Martin,She Bangs (English Version),-,41,10,,,,
95,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,44,,,,
96,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,84,,,,
97,-,Thalía,Desde Esa Noche (feat. Maluma),-,89,2,,,,
