Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,80,,,,
2,up,Enrique Iglesias,Hero,2,2,80,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,78,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,73,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,80,,,,
6,up,Pitbull,International Love (feat. Chris Brown),58,3,74,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,45,,,,
8,down,Enrique Iglesias,Why Not Me?,7,6,78,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,7,,,,
10,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,73,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,61,,,,
12,down,Daddy Yankee,Dura,9,6,80,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,80,,,,
14,down,Pitbull,Get It Started (feat. Shakira),11,2,80,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,76,,,,
16,up,Shakira,"Whenever, Wherever",85,1,74,33,2020-02-09,33,2020-02-09
17,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],14,8,71,,,,
18,down,Shakira,Underneath Your Clothes,15,9,75,,,,
19,-,Bad Bunny,MIA (feat. Drake),-,13,72,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,80,,,,
21,up,Enrique Iglesias,Somebody's Me,21,11,80,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,9,73,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,19,9,78,,,,
24,down,Pitbull,Timber (feat. Ke$ha),16,1,80,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,7,78,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,80,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,77,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,16,80,,,,
29,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,80,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,74,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,75,,,,
32,up,マルセラ,ラヴィン・ユー,69,11,74,,,,
33,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],29,12,76,,,,
34,up,Daddy Yankee,Gasolina,43,7,78,,,,
35,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,30,15,73,,,,
36,-,Balada,Balada,-,13,75,,,,
37,down,Daddy Yankee,Limbo,31,13,76,,,,
38,up,Kali Uchis,telepatía,39,1,12,27,2021-02-28,6,2021-03-28
39,down,Nicky Jam & J Balvin,X (Spanglish Version),32,26,80,,,,
40,-,Enrique Iglesias,Escape,-,39,32,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,77,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,21,71,53,2019-10-06,53,2019-10-06
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),37,35,6,,,,
44,down,CNCO,Reggaetón Lento (Bailemos),33,26,79,,,,
45,up,Ricky Martin,Livin' la Vida Loca,49,26,59,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),64,15,35,37,2019-10-20,37,2019-10-20
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,34,43,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,33,30,,,,
49,down,KAROL G & Nicki Minaj,Tusa,42,4,72,29,2019-11-17,5,2020-02-02
50,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),45,30,80,,,,
51,-,Ayala & Gilbert O'Sullivan,I Guess I'll Always Love You,-,51,1,,,,
52,down,Nicky Jam,El Amante,46,31,76,,,,
53,down,Shakira,Objection (Tango),48,35,77,,,,
54,down,Pitbull,Pause,50,33,80,,,,
55,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,79,,,,
56,down,Selena,Dreaming of You,47,15,57,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,42,74,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,52,8,78,,,,
59,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],53,42,69,,,,
60,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,40,25,69,,,,
61,up,Maluma,Corazón (feat. Nego do Borel),78,45,72,,,,
62,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,4,74,,,,
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,25,94,2021-01-31,47,2021-03-07
64,-,Ikson 8D,Day Off (8D Audio),-,64,1,,,,
65,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),56,37,65,,,,
66,-,Kaoma,Lambada,-,19,71,,,,
67,down,ITZY,SHOOT!,20,11,3,,,,
68,-,Armando Valenzuela,September Morning,-,68,1,,,,
69,down,Daddy Yankee,Shaky Shaky,57,35,74,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,78,,,,
71,down,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,79,,,,
72,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,31,55,,,,
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,72,,,,
74,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,51,50,,,,
75,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,23,3,2019-10-06,3,2019-10-06
76,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",55,39,69,,,,
77,down,Jennifer Lopez,The One,62,34,77,,,,
78,-,J Balvin,Ay Vamos,-,71,6,,,,
79,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,58,8,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,20,80,60,2019-10-20,7,2019-11-17
81,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,47,14,,,,
82,-,Luis Fonsi,Sola,-,44,8,,,,
83,-,Luis Fonsi & Rauw Alejandro,Vacío,-,31,1,,,,
84,-,Sech,911,-,84,1,63,2021-03-21,27,2021-04-04
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,13,,,,
86,down,Sait Esmeray & Otilia,Tu Locura (Kill' Em),51,51,2,,,,
87,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,66,12,,,,
88,-,Joan Manuel Serrat,Cantares,-,88,1,,,,
89,-,World Soccer Group,"Olé, Olé, Olé (The Name Of The Game)",-,89,1,,,,
90,-,TigrE DJ,Tu Veneno (Remix),-,90,1,,,,
91,-,Cuarteto Serenata Cubana,Lágrimas negras (Remasterizado),-,91,1,,,,
92,-,Sech,Wao,-,92,1,,,,
93,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,93,1,,,,
94,-,Sech,¿Qué Somos?,-,94,1,,,,
95,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,59,21,2019-10-06,19,2019-10-13
96,-,Orchestra Pedro Almeida,Rico Vacillon,-,96,1,,,,
97,-,bauti bory & Vito Canzo,Agua de Jamaica (Remix),-,97,1,,,,
98,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),93,74,10,,,,
99,down,Jennifer Lopez,All I Have,60,37,34,,,,
100,down,Jennifer Lopez,The One (Version 2),65,42,77,,,,
