Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,159,,,,
2,up,Enrique Iglesias,Hero,2,2,158,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,157,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,156,,,,
5,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,147,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,150,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,140,,,,
8,down,Enrique Iglesias,Why Not Me?,7,6,156,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,85,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,123,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,3,158,,,,
12,down,Daddy Yankee,Dura,10,6,159,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,159,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,3,150,,,,
15,down,Shakira,"Whenever, Wherever",13,1,147,33,2020-02-09,33,2020-02-09
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,6,152,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,2,159,,,,
18,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],16,8,142,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,9,146,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,158,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,13,146,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,9,150,,,,
23,down,Enrique Iglesias,Somebody's Me,21,11,158,,,,
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,7,156,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,152,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,157,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,154,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,24,1,76,,,,
29,up,Álvaro Díaz & Rauw Alejandro,Problemón,35,21,35,,,,
30,up,Daddy Yankee,Gasolina,31,7,154,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,158,,,,
32,up,Hechizeros Band,El Sonidito,54,2,19,,,,
33,down,Balada,Balada,28,13,150,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,153,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,158,,,,
36,down,Gloria Estefan,Mas Allá (Beyond),30,16,140,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),32,11,145,,,,
38,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],36,12,149,,,,
39,down,Daddy Yankee,Limbo,37,13,147,,,,
40,up,Kali Uchis,telepatía,42,1,89,27,2021-02-28,6,2021-03-28
41,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,149,,,,
42,up,Farruko,Pepas,45,15,37,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),41,26,157,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,17,152,,,,
45,-,MC Davo & La Santa Grifa,No Que No Eras Fan,-,45,1,,,,
46,-,Kevin Florez,Fuego,-,46,1,,,,
47,-,Karlos Rosé,Niña de Mi Corazón,-,47,1,,,,
48,-,Tatico Henriquez,La Pava,-,48,1,,,,
49,down,Marc Anthony,I Need You,44,19,140,,,,
50,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,35,84,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,21,145,53,2019-10-06,53,2019-10-06
52,down,Shakira,Objection (Tango),43,35,155,,,,
53,down,KAROL G & Nicki Minaj,Tusa,52,4,143,29,2019-11-17,5,2020-02-02
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),53,30,158,,,,
55,-,マルセラ,ラヴィン・ユー,-,11,151,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),55,26,158,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,33,107,,,,
58,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,50,25,145,,,,
59,down,Pitbull,"Back In Time (From ""Men In Black III"")",57,21,158,,,,
60,down,Pitbull,Pause,58,33,159,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,14,8,157,,,,
62,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,34,105,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,42,146,,,,
64,up,Maluma,Corazón (feat. Nego do Borel),78,45,141,,,,
65,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,65,1,,,,
66,-,Kerubanda,La Foto (En Vivo),-,66,1,,,,
67,-,Rusherking & Maria Becerra,Antes de Ti,-,67,1,,,,
68,-,Joel Santos,Si Esta Casa Hablara,-,68,1,,,,
69,-,El Neón,Turbulencia,-,1,26,,,,
70,down,Ricky Martin,Livin' la Vida Loca,60,26,133,,,,
71,down,Los del Río,Macarena (Bayside Boys Remix),47,21,26,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,15,156,,,,
73,-,Manuel Turizo,La Bachata,-,39,2,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],62,20,23,,,,
75,down,Lisa Ono,I Wish You Love,68,45,117,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,6,91,94,2021-01-31,47,2021-03-07
77,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,22,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,110,,,,
79,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,4,138,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,20,141,60,2019-10-20,7,2019-11-17
81,down,Kaoma,Lambada,71,19,136,,,,
82,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,50,,,,
83,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),75,2,28,,,,
84,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],66,41,62,,,,
85,-,Shakira & Ozuna,Monotonía,-,42,3,,,,
86,-,Collectif Métissé,Caliente Kuduro,-,86,1,,,,
87,-,Dj Créu,Dança do Créu,-,87,1,,,,
88,-,KAROL G & Maldy,GATÚBELA,-,88,1,,,,
89,-,Enrique Iglesias,Ring My Bells,-,73,14,,,,
90,up,ITZY,KIDDING ME,91,55,23,,,,
91,-,"Joana Santos, Dani J & Chus Santana",Casi tuya,-,91,1,,,,
92,down,Daddy Yankee,Shaky Shaky,63,35,151,,,,
93,-,Dj Kass,Scooby Doo Pa Pa,-,62,19,,,,
94,down,Jennifer Lopez,The One,64,34,155,,,,
95,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,15,,,,
96,-,Muppet DJ,"Lo Que Pasó, Pasó Vs Rumbatón (Mashup)",-,96,1,,,,
97,-,卡洛斯賈德爾,Por Una Cabeza,-,62,19,,,,
98,down,Shakira,Loca (feat. El Cata),65,61,7,,,,
99,down,Maria Augusta,How Deep Is Your Love (Bossa Version),70,48,8,,,,
100,down,Kat Deluna,Whine Up (feat. Elephant Man),80,45,14,,,,
