Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,71,,,,
2,up,Enrique Iglesias,Hero,3,2,71,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,69,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,64,,,,
5,up,Kali Uchis,telepatía,9,1,3,27,2021-02-28,6,2021-03-28
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,71,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,65,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,65,,,,
9,up,Pitbull,International Love (feat. Chris Brown),11,3,66,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,36,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,52,,,,
12,up,Daddy Yankee,Dura,12,6,71,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,71,,,,
14,up,Pitbull,Get It Started (feat. Shakira),37,2,71,,,,
15,down,Shakira,"Whenever, Wherever",14,1,66,33,2020-02-09,33,2020-02-09
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,8,66,,,,
17,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],16,8,62,,,,
18,down,Shakira,Underneath Your Clothes,17,9,66,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,71,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,9,64,,,,
21,up,Enrique Iglesias,Somebody's Me,22,11,71,,,,
22,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,7,69,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,21,9,71,,,,
24,down,Pitbull,Timber (feat. Ke$ha),20,1,71,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,71,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,68,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,71,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,71,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,66,,,,
30,down,Gloria Estefan,Mas Allá (Beyond),28,16,55,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,11,66,,,,
32,down,Balada,Balada,31,13,67,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,6,18,94,2021-01-31,47,2021-03-07
34,-,Mark B,Tamo Loco To,-,34,1,,,,
35,down,マルセラ,ラヴィン・ユー,32,11,66,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,66,,,,
37,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],35,12,67,,,,
38,-,Daddy Yankee,PROBLEMA,-,38,1,,,,
39,down,Daddy Yankee,Gasolina,38,7,70,,,,
40,down,Daddy Yankee,Limbo,39,13,67,,,,
41,up,Marc Anthony,I Need You,44,19,65,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,71,,,,
43,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,64,,,,
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,8,7,21,2021-02-07,21,2021-02-07
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,17,70,,,,
46,down,Kaoma,Lambada,45,19,64,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),49,26,70,,,,
48,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,67,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,21,62,53,2019-10-06,53,2019-10-06
50,up,Ricky Martin,Livin' la Vida Loca,59,26,52,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,33,21,,,,
52,down,Enrique Iglesias,Why Not Me?,48,6,69,,,,
53,down,Pitbull,"Back In Time (From ""Men In Black III"")",51,21,70,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,30,71,,,,
55,down,Shakira,Objection (Tango),53,35,68,,,,
56,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),58,37,56,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,20,71,60,2019-10-20,7,2019-11-17
58,down,Pitbull,Pause,55,33,71,,,,
59,-,Daddy Yankee,PROBLEMA,-,59,1,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,56,8,70,,,,
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,42,66,,,,
62,down,KAROL G & Nicki Minaj,Tusa,57,4,65,29,2019-11-17,5,2020-02-02
63,up,Maluma,Corazón (feat. Nego do Borel),69,45,63,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,4,65,,,,
65,down,Nicky Jam,El Amante,47,31,67,,,,
66,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,61,25,60,,,,
67,down,Daddy Yankee,Shaky Shaky,62,35,65,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,15,69,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,70,,,,
70,down,Jennifer Lopez,The One,65,34,68,,,,
71,down,Jennifer Lopez,The One (Version 2),66,42,68,,,,
72,down,Lisa Ono,I Wish You Love,71,45,50,,,,
73,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",72,39,61,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,42,64,,,,
75,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),80,54,58,,,,
76,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,57,4,,,,
77,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,1,,,,
78,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,26,11,16,,,,
79,up,Selena,Dreaming of You,82,15,49,,,,
80,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),83,57,51,,,,
81,down,Maluma & The Weeknd,Hawái (Remix),54,34,15,29,2020-11-15,29,2020-11-15
82,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,37,22,74,2020-04-19,18,2020-08-09
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,31,48,,,,
84,-,卡洛斯賈德爾,Por Una Cabeza,-,62,8,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,3,7,17,2021-01-31,17,2021-01-31
86,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,86,1,,,,
87,-,Cosculluela,Prrrum,-,5,13,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,61,12,,,,
89,up,MONSTA X & Sebastián Yatra,Magnetic,90,4,37,,,,
90,-,Selena Gomez,Buscando Amor,-,90,1,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,60,,,,
92,-,Lucenzo & Don Omar,Danza Kuduro,-,17,20,,,,
93,-,Bomba Estéreo,Soy Yo,-,69,10,,,,
94,-,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),-,94,1,,,,
95,down,Dvicio & Nil Moliner,Epiphany,89,89,2,,,,
96,down,KAROL G,BICHOTA,85,77,5,95,2020-11-01,4,2021-01-03
97,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,9,31,2020-09-27,31,2020-09-27
98,-,Shakira,La Tortura (Alternate Version),-,98,1,,,,
99,-,Luis Miguel,Sabor a Mí,-,74,1,,,,
100,down,Lisa Ono,Garota de Ipanema,93,43,35,,,,
