Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natti Natasha & Becky G.,Ram Pam Pam,1,1,4,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,84,,,,
3,down,Enrique Iglesias,Hero,2,2,84,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,77,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,75,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,84,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,77,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,3,78,,,,
9,up,Enrique Iglesias,Why Not Me?,10,6,82,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,49,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,65,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,11,,,,
13,up,Daddy Yankee,Dura,13,6,84,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,80,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,2,84,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,5,84,,,,
17,up,Shakira,"Whenever, Wherever",17,1,78,33,2020-02-09,33,2020-02-09
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,6,77,,,,
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,75,,,,
20,up,Shakira,Underneath Your Clothes,21,9,79,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,9,84,,,,
22,up,Enrique Iglesias,Somebody's Me,24,11,84,,,,
23,up,Bad Bunny,MIA (feat. Drake),39,13,75,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,9,77,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,23,9,82,,,,
26,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,7,82,,,,
27,down,Kali Uchis,telepatía,18,1,16,27,2021-02-28,6,2021-03-28
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,84,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,81,,,,
30,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,84,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,1,78,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,9,79,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,16,84,,,,
34,up,Balada,Balada,34,13,79,,,,
35,up,Gloria Estefan,Mas Allá (Beyond),35,16,65,,,,
36,up,マルセラ,ラヴィン・ユー,37,11,78,,,,
37,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],38,12,80,,,,
38,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,69,15,76,,,,
39,up,Daddy Yankee,Limbo,40,13,80,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),41,26,84,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,17,81,,,,
42,up,Marc Anthony,I Need You,71,19,74,,,,
43,down,ITZY,SHOOT!,36,11,6,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,75,53,2019-10-06,53,2019-10-06
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,35,10,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),46,26,83,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),45,33,34,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",47,21,83,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,30,84,,,,
50,down,Nicky Jam,El Amante,49,31,80,,,,
51,down,Shakira,Objection (Tango),50,35,81,,,,
52,up,Pitbull,Pause,52,33,84,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,42,75,,,,
54,up,Ricky Martin,Livin' la Vida Loca,76,26,63,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,53,8,82,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],54,42,73,,,,
57,up,KAROL G & Nicki Minaj,Tusa,79,4,76,29,2019-11-17,5,2020-02-02
58,-,Dj Pirata,Ram Pam Pam (feat. El Kaio & Maxi Gen) [Remix],-,58,1,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,4,78,,,,
60,up,Jennifer Lopez,The One,62,34,81,,,,
61,up,Jennifer Lopez,The One (Version 2),64,42,81,,,,
62,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,37,69,,,,
63,-,Trebol Clan,Agárrala (Remix),-,63,1,,,,
64,-,Lorna,Tu Gatita (feat. Henry Mendez) [Remix],-,64,1,,,,
65,up,Selena,Dreaming of You,75,15,61,,,,
66,-,Dj NaSh,Shallow (feat. Yudi & Niro) [Bachata Version],-,66,1,,,,
67,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,42,78,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,1,82,,,,
69,-,小野リサ,Cachito,-,58,12,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),68,45,76,,,,
71,down,Daddy Yankee,Shaky Shaky,58,35,78,,,,
72,down,Lisa Ono,Garota de Ipanema,70,43,45,,,,
73,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,82,,,,
74,down,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,83,,,,
75,down,沖 仁,ソンリサ~微笑の季節~,74,74,2,,,,
76,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,58,10,,,,
77,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,3,,,,
78,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],87,41,29,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,13,14,2020-08-02,10,2020-08-23
80,down,Pitbull,Timber (feat. Ke$ha),26,1,84,,,,
81,down,Lisa Ono,I Wish You Love,65,45,61,,,,
82,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,31,59,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,82,60,2019-10-20,7,2019-11-17
84,-,Mark B,Tamo Loco To,-,34,5,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,27,94,2021-01-31,47,2021-03-07
86,-,Wisin & Yandel,Hipnotízame,-,86,1,,,,
87,-,As Tequileiras do Funk,Bass da da da (Sentadão),-,87,1,,,,
88,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,75,4,,,,
89,-,Zion & レノックス,Hoy Lo Siento (feat. Tony Dize),-,89,1,,,,
90,-,Enrique Iglesias,Ring My Bells,-,73,7,,,,
91,-,RKM & Ken-Y,Ton ton ton (feat. Nicky Jam),-,91,1,,,,
92,-,Julio Iglesias,Everybody's Talking,-,92,1,,,,
93,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,93,2,,,,
94,-,Maluma & The Weeknd,Hawái (Remix),-,34,17,29,2020-11-15,29,2020-11-15
95,up,Max Pizzolante,Chocolate Piña Y Melón (feat. Gitano Urbano),95,95,2,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,44,28,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,34,47,,,,
98,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,83,25,73,,,,
99,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),67,54,69,,,,
100,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,15,,,,
