Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),7,1,98,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,98,,,,
3,up,Enrique Iglesias,Hero,3,2,98,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,95,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,2,91,,,,
6,up,Daddy Yankee,Salud y Vida,14,6,7,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,3,88,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,90,,,,
9,down,Enrique Iglesias,Why Not Me?,6,6,96,,,,
10,up,Pitbull,International Love (feat. Chris Brown),10,3,92,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,25,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,5,63,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,79,,,,
14,down,Daddy Yankee,Dura,12,6,98,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,98,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,92,,,,
17,down,Shakira,"Whenever, Wherever",16,1,90,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Get It Started (feat. Shakira),50,2,98,,,,
19,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,88,,,,
20,down,Shakira,Underneath Your Clothes,18,9,93,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,98,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,9,91,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,13,87,,,,
24,down,Natti Natasha & Becky G.,Ram Pam Pam,11,1,18,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,92,,,,
26,down,Enrique Iglesias,Somebody's Me,24,11,98,,,,
27,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,96,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,98,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,95,,,,
30,up,Daddy Yankee,Gasolina,34,7,94,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,14,97,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,92,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,3,98,,,,
34,down,Balada,Balada,33,13,91,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,16,98,,,,
36,down,Gloria Estefan,Mas Allá (Beyond),22,16,79,,,,
37,down,マルセラ,ラヴィン・ユー,35,11,92,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),36,11,87,,,,
39,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],37,12,92,,,,
40,up,Kali Uchis,telepatía,41,1,30,27,2021-02-28,6,2021-03-28
41,down,Nicky Jam & J Balvin,X (Spanglish Version),39,26,98,,,,
42,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,47,15,89,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,30,98,,,,
44,down,Kaoma,Lambada,38,19,86,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,88,8,96,,,,
46,up,Cumbias Para Bailar,La Cachimba,52,1,11,,,,
47,-,Isabella Lovestory,Mariposa,-,47,1,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,35,24,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,89,53,2019-10-06,53,2019-10-06
50,down,CNCO,Reggaetón Lento (Bailemos),44,26,97,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),46,33,48,,,,
52,up,ITZY,SHOOT!,84,11,19,,,,
53,down,KAROL G & Nicki Minaj,Tusa,48,4,86,29,2019-11-17,5,2020-02-02
54,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,97,,,,
55,up,Nicky Jam,El Amante,62,31,93,,,,
56,down,Shakira,Objection (Tango),54,35,95,,,,
57,down,Pitbull,Pause,55,33,98,,,,
58,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,42,92,,,,
59,-,Daddy Yankee,Limbo,-,13,93,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,8,91,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,42,86,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),57,45,89,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,4,92,,,,
64,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,60,25,87,,,,
65,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),61,37,83,,,,
66,down,Daddy Yankee,Shaky Shaky,63,35,92,,,,
67,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,15,96,,,,
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,8,21,21,2021-02-07,21,2021-02-07
69,down,Ricky Martin,Livin' la Vida Loca,65,26,75,,,,
70,-,Tomasa del Real,Barre con el Pelo (feat. Dj Blass),-,70,1,,,,
71,down,Jennifer Lopez,The One,66,34,95,,,,
72,down,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,96,,,,
73,down,Jennifer Lopez,The One (Version 2),68,42,94,,,,
74,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",69,39,83,,,,
75,-,Hechizeros Band,El Sonidito,-,2,1,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,20,94,60,2019-10-20,7,2019-11-17
77,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],53,41,36,,,,
78,up,Pedro Capó & Farruko,Calma (Remix),79,15,43,37,2019-10-20,37,2019-10-20
79,-,J Balvin & Skrillex,In Da Getto,-,40,2,,,,
80,down,Becky G. & Natti Natasha,Sin Pijama,75,44,34,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,64,18,,,,
82,down,Selena,Dreaming of You,73,15,71,,,,
83,-,Don Omar,Pura Vida,-,83,1,,,,
84,-,Daddy Yankee,MÉTELE AL PERREO,-,84,1,,,,
85,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,42,87,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,19,,,,
87,-,セルジオ・メンデス,ファンファーハ (カブアーレーレ),-,87,1,,,,
88,-,Daddy Yankee,EL PONY,-,77,1,,,,
89,-,LKM,Escondidas (feat. Katy-A),-,89,1,,,,
90,-,Enrique Iglesias,PENDEJO,-,90,1,,,,
91,-,Selena Gomez & Camilo,999,-,33,3,,,,
92,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,77,2,,,,
93,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,13,,,,
94,-,Maluma,Sobrio,-,56,1,,,,
95,-,Lisa Ono,Dernière Valse,-,95,1,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,79,6,,,,
97,down,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",89,77,2,,,,
98,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),80,50,5,,,,
99,-,Don Omar,Conteo,-,39,4,,,,
100,down,Lisa Ono,I Wish You Love,71,45,71,,,,
