Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,203,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,197,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,195,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,36,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,189,,,,
6,up,Pitbull,Get It Started (feat. Shakira),8,2,203,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,193,,,,
8,up,Shakira,"Whenever, Wherever",10,1,187,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,203,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,184,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,18,9,186,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],15,8,181,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,200,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,21,1,117,,,,
15,down,Pitbull,International Love (feat. Chris Brown),9,3,188,,,,
16,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,14,201,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),25,11,188,,,,
18,up,Gloria Estefan,Mas Allá (Beyond),26,16,179,,,,
19,up,マルセラ,ラヴィン・ユー,28,11,195,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,192,,,,
21,up,Kaoma,Lambada,27,19,175,,,,
22,up,Daddy Yankee,Limbo,32,13,190,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),33,21,65,,,,
24,up,Kali Uchis,telepatía,29,1,127,27,2021-02-28,6,2021-03-28
25,up,Enrique Iglesias,Hero,35,2,197,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,42,8,201,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,21,189,53,2019-10-06,53,2019-10-06
28,up,CNCO,Reggaetón Lento (Bailemos),39,26,202,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,193,,,,
30,up,Pitbull,"Back In Time (From ""Men In Black III"")",40,21,202,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,184,,,,
32,up,Álvaro Díaz & Rauw Alejandro,Problemón,36,21,74,,,,
33,up,Nicky Jam,El Amante,44,31,195,,,,
34,up,Pitbull,Pause,45,33,201,,,,
35,up,"J Balvin, USHER & DJ Khaled",Dientes,46,35,3,,,,
36,-,Pedro Capó & Farruko,Calma (Remix),-,15,117,37,2019-10-20,37,2019-10-20
37,up,El Neón,Turbulencia,48,1,69,,,,
38,-,Jennifer Lopez,The One,-,34,196,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,6,133,94,2021-01-31,47,2021-03-07
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,34,142,,,,
41,-,Fulanito,Guallando (Chan Remix),-,41,1,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,15,153,21,2019-10-06,19,2019-10-13
43,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,12,188,,,,
44,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",89,39,172,,,,
45,-,Marc Anthony,I Need You,-,19,180,,,,
46,-,KAROL G & Nicki Minaj,Tusa,-,4,180,29,2019-11-17,5,2020-02-02
47,down,Shakira,Underneath Your Clothes,17,9,195,,,,
48,-,Jennifer Lopez,All I Have,-,37,107,,,,
49,down,Farruko,Pepas,37,15,75,,,,
50,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,186,,,,
51,up,Bad Bunny,Tití Me Preguntó,69,51,8,,,,
52,-,Jennifer Lopez,The One (Version 2),-,42,189,,,,
53,down,DABOYWAY,POGO (feat. Mark B.),24,2,6,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,9,197,,,,
55,down,Balada,Balada,22,13,190,,,,
56,-,Hechizeros Band,El Sonidito,-,2,56,,,,
57,down,Daddy Yankee,Dura,55,6,195,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,196,,,,
59,down,El Sensible Mateo,Confess to you,16,16,2,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],38,20,60,,,,
61,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,168,,,,
62,-,Reegolito,Chupeton,-,62,1,,,,
63,-,Lisa Ono,I Wish You Love,-,45,150,,,,
64,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,26,89,,,,
65,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,49,,,,
66,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,49,,,,
67,down,Ricky Martin,Livin' la Vida Loca,47,26,174,,,,
68,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],41,41,98,,,,
69,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),92,2,54,,,,
70,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,168,,,,
71,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,125,,,,
72,-,Ricky Martin,She Bangs (English Version),-,41,20,,,,
73,-,Jovanotti,Mi Fido Di Te,-,73,1,,,,
74,-,Enrique Iglesias,Sad Eyes,-,74,1,,,,
75,-,Phon una,ປະຫວັດຜູ້ໄທ (ประวัติภูไท),-,75,1,,,,
76,-,Jennifer Lopez,Loving You,-,76,2,,,,
77,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,77,1,,,,
78,down,Shakira,Chantaje (feat. Maluma),65,16,36,,,,
79,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,88,,,,
80,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,33,3,,,,
81,down,Enrique Iglesias,Why Not Me?,59,6,180,,,,
82,-,Shakira,Objection (Tango),-,35,196,,,,
83,-,Cami,Funeral (feat. WOS),-,79,1,,,,
84,-,Pablo Alborán,No vaya a ser,-,80,1,,,,
85,-,Issac Delgado & Isaac Delgado,Necesito una Amiga,-,85,1,,,,
86,down,Daddy Yankee,Gasolina,30,13,8,,,,
87,down,KAROL G,WATATI (feat. Aldo Ranks),72,51,7,,,,
88,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],63,4,10,,,,
89,down,Cutty Ranks,Limb By Limb,52,52,2,,,,
90,down,Maluma & The Weeknd,Hawái (Remix),75,34,36,29,2020-11-15,29,2020-11-15
91,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,91,1,,,,
92,down,ROSALÍA,BIZCOCHITO,76,43,29,,,,
