Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,156,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,154,,,,
3,up,Enrique Iglesias,Hero,3,2,155,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,153,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,2,145,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,155,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,141,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,137,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,147,,,,
10,up,Enrique Iglesias,Why Not Me?,14,6,153,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,82,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,10,8,154,,,,
13,down,Pitbull,International Love (feat. Chris Brown),11,3,147,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,120,,,,
15,up,Daddy Yankee,Dura,15,6,156,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,147,,,,
17,up,Shakira,"Whenever, Wherever",17,1,144,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Get It Started (feat. Shakira),19,2,156,,,,
19,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],18,8,139,,,,
20,up,Shakira,Underneath Your Clothes,20,9,149,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,155,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,9,143,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,13,143,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,147,,,,
25,up,Enrique Iglesias,Somebody's Me,26,11,155,,,,
26,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,7,153,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,149,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,154,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,151,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,30,1,73,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,16,155,,,,
32,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,155,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,9,150,,,,
34,up,Balada,Balada,36,13,147,,,,
35,down,Daddy Yankee,Gasolina,33,7,151,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,11,142,,,,
37,up,Gloria Estefan,Mas Allá (Beyond),39,16,137,,,,
38,up,マルセラ,ラヴィン・ユー,40,11,149,,,,
39,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],41,12,146,,,,
40,up,Daddy Yankee,Limbo,43,13,144,,,,
41,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,44,15,146,,,,
42,up,Kaoma,Lambada,46,19,133,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),45,26,154,,,,
44,up,Álvaro Díaz & Rauw Alejandro,Problemón,53,21,32,,,,
45,up,Kali Uchis,telepatía,47,1,86,27,2021-02-28,6,2021-03-28
46,up,Nicky Jam,El Amante,60,31,150,,,,
47,up,Marc Anthony,I Need You,49,19,137,,,,
48,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,35,81,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,21,142,53,2019-10-06,53,2019-10-06
50,down,Farruko,Pepas,32,15,34,,,,
51,up,KAROL G & Nicki Minaj,Tusa,52,4,140,29,2019-11-17,5,2020-02-02
52,-,Manuel Granada,Capricho Árabe (Guitar Version),-,52,1,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),54,21,23,,,,
54,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,30,155,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,6,149,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),56,26,155,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,4,135,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,33,104,,,,
59,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,21,155,,,,
60,up,Shakira,Objection (Tango),61,35,152,,,,
61,up,Pitbull,Pause,63,33,156,,,,
62,up,El Neón,Turbulencia,64,1,24,,,,
63,down,Ricky Martin,Livin' la Vida Loca,58,26,130,,,,
64,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,66,25,142,,,,
65,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,42,137,,,,
66,-,Maluma,Corazón (feat. Nego do Borel),-,45,138,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,5,156,,,,
68,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,15,113,21,2019-10-06,19,2019-10-13
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,6,88,94,2021-01-31,47,2021-03-07
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,15,153,,,,
71,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],71,20,20,,,,
72,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,42,143,,,,
73,down,Hechizeros Band,El Sonidito,48,2,16,,,,
74,down,Daddy Yankee,Shaky Shaky,72,35,148,,,,
75,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,31,,,,
76,-,Jennifer Lopez,All I Have,-,37,72,,,,
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,20,138,60,2019-10-20,7,2019-11-17
78,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",65,39,135,,,,
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,34,102,,,,
80,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,109,,,,
81,-,Fito Blanko,Meneo,-,49,15,,,,
82,-,Jennifer Lopez,No Me Ames (Ballad Version),-,67,5,,,,
83,down,Jennifer Lopez,The One,75,34,152,,,,
84,down,Jennifer Lopez,The One (Version 2),78,42,150,,,,
85,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,19,,,,
86,down,Shakira & Ozuna,Monotonía,42,42,2,,,,
87,-,Daddy Yankee,Salud y Vida,-,6,26,,,,
88,down,ITZY,KIDDING ME,84,55,21,,,,
89,-,Emisound,Los tangos de Billie,-,89,1,,,,
90,-,André - A!,"Baka Mitai (From ""Yakuza0"") [Spanish Version]",-,90,1,,,,
91,-,Yandel & Rauw Alejandro,Dembow 2020,-,91,1,,,,
92,-,Weste,Crisantemo,-,92,1,,,,
93,-,KeysByLuis,Otoñal (Piano Solo),-,93,1,,,,
94,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,94,1,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,37,31,74,2020-04-19,18,2020-08-09
96,-,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),-,96,1,,,,
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,16,,,,
98,-,Hechizeros Band,El Sonidito,-,18,5,,,,
99,down,Pedro Capó,Calma,93,55,17,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),81,15,79,37,2019-10-20,37,2019-10-20
