Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,21,,,,
2,up,Enrique Iglesias,Hero,2,2,21,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,21,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,21,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,2,21,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,20,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,19,,,,
8,-,DJ ALEX,Sin pijama,-,8,1,,,,
9,up,Pitbull,International Love (feat. Chris Brown),26,3,21,,,,
10,down,Pitbull,Get It Started (feat. Shakira),7,2,21,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,2,,,,
12,down,Daddy Yankee,Dura,9,6,21,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,21,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,3,21,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,6,21,,,,
16,down,Shakira,"Whenever, Wherever",12,1,18,33,2020-02-09,33,2020-02-09
17,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,20,,,,
18,up,Shakira,Underneath Your Clothes,40,9,20,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,9,21,,,,
20,up,Bad Bunny,MIA (feat. Drake),56,13,21,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,7,21,,,,
22,down,Enrique Iglesias,Somebody's Me,15,11,21,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,21,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,18,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,22,9,21,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,21,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,20,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,16,21,,,,
29,down,Balada,Balada,23,13,21,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,20,21,60,2019-10-20,7,2019-11-17
31,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),25,22,21,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,15,21,,,,
33,down,Daddy Yankee,Limbo,29,13,20,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,21,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),27,26,21,,,,
36,down,Marc Anthony,I Need You,32,19,17,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),34,26,21,,,,
38,-,Rauw Alejandro,Tattoo,-,38,1,74,2020-03-22,35,2020-07-26
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,20,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,15,20,21,2019-10-06,19,2019-10-13
41,down,Kaoma,Lambada,37,19,18,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,30,21,,,,
43,down,Shakira,Objection (Tango),42,35,19,,,,
44,down,Pitbull,Pause,41,33,21,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,20,53,2019-10-06,53,2019-10-06
46,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,64,15,17,,,,
47,down,Nicky Jam,El Amante,44,31,21,,,,
48,down,KAROL G & Nicki Minaj,Tusa,38,4,21,29,2019-11-17,5,2020-02-02
49,-,Los Tres Caballeros,Noche No Te Vayas,-,49,1,,,,
50,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],65,42,18,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,47,8,21,,,,
52,down,Enrique Iglesias,Why Not Me?,39,6,21,,,,
53,-,マルセラ,ラヴィン・ユー,-,11,17,,,,
54,down,Pitbull,Everybody F***s (feat. Akon & David Rush),51,44,21,,,,
55,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,55,1,14,2019-10-06,12,2019-10-13
56,-,Nfasis,Tra Tra,-,14,1,,,,
57,-,Jennifer Lopez,The One (Bastone & Burnz Club Mix),-,57,1,,,,
58,down,Jennifer Lopez,The One (Version 2),53,42,21,,,,
59,-,Selena,Dreaming of You,-,15,10,,,,
60,up,Ricky Martin,Livin' la Vida Loca,66,26,14,,,,
61,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,42,19,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),48,45,17,,,,
63,-,J Balvin,Morado,-,63,1,72,2020-01-19,50,2020-03-29
64,-,Antonio Garcia Isaac,Mi Negra Linda (feat. Roberto Aguilera & Felipe Gutierrez),-,64,1,,,,
65,-,Mexican Music Factory,"Ven (feat. Antonio Garcia Isaac, Roberto Aguilera & Felipe Gutierrez)",-,65,1,,,,
66,-,Celia Cruz,"Quizás, Quizás, Quizás",-,66,1,,,,
67,down,Daddy Yankee,Shaky Shaky,54,35,21,,,,
68,down,Jennifer Lopez,The One,55,34,20,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,51,16,,,,
70,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,31,13,,,,
71,-,Victor Jara,La Partida,-,71,1,,,,
72,-,Atahualpa Yupanqui,Regreso Del Pastor,-,72,1,,,,
73,down,Daddy Yankee,Gasolina,45,7,21,,,,
74,-,Claudia and Brazilian Octopus,Gusto Deser Tomo Sou,-,74,1,,,,
75,up,Lisa Ono,I Wish You Love,98,45,18,,,,
76,-,Pedro Capó & Farruko,Calma (Remix),-,15,11,37,2019-10-20,37,2019-10-20
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,42,20,,,,
78,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,78,1,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),58,11,21,,,,
80,-,J Balvin,Azul,-,80,1,99,2020-03-29,70,2020-06-28
81,-,Danny Ocean,Me Rehúso,-,69,2,,,,
82,-,J Balvin,Amarillo,-,70,1,30,2020-03-29,30,2020-03-29
83,-,Grupo Bip,Pam Pam,-,83,1,,,,
84,-,Yofrangel,Corona Virus,-,84,1,,,,
85,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,60,25,17,,,,
86,-,Monique Kessous,The Fool On the Hill,-,86,1,,,,
87,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",61,39,17,,,,
88,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,37,16,,,,
89,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),70,54,19,,,,
90,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),99,57,18,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,20,,,,
92,-,Lisa Ono,Garota de Ipanema,-,43,10,,,,
93,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,13,,,,
94,-,Enrique Iglesias,I Will Survive,-,94,1,,,,
95,-,J Balvin,Rojo,-,81,1,36,2020-03-08,35,2020-03-29
96,down,CNCO,Se Vuelve Loca,90,89,4,,,,
97,-,ROSALÍA,Malamente,-,39,11,,,,
98,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,72,61,6,,,,
99,-,Dvicio,Casi Humanos,-,59,13,,,,
100,down,Shakira & Anuel AA,Me Gusta,78,78,3,73,2020-01-19,50,2020-03-15
