Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,45,,,,
2,up,Enrique Iglesias,Hero,2,2,45,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,45,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,42,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,26,,,,
6,up,Pitbull,Get It Started (feat. Shakira),9,2,45,,,,
7,up,Daddy Yankee,Dura,8,6,45,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,10,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,45,,,,
10,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),13,2,4,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,2,41,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,45,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,42,,,,
14,up,Shakira,Underneath Your Clothes,14,9,43,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,3,44,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,45,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,13,45,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,9,38,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,9,45,,,,
20,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,43,,,,
21,up,Enrique Iglesias,Somebody's Me,21,11,45,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,45,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,42,,,,
24,up,Pitbull,International Love (feat. Chris Brown),38,3,41,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,14,45,,,,
26,up,Balada,Balada,28,13,43,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,9,41,,,,
28,up,Daddy Yankee,Gasolina,29,7,44,,,,
29,up,マルセラ,ラヴィン・ユー,30,11,41,,,,
30,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,41,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,43,,,,
32,up,Daddy Yankee,Limbo,33,13,43,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),34,26,45,,,,
34,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,36,15,40,,,,
35,down,Shakira,"Whenever, Wherever",11,1,42,33,2020-02-09,33,2020-02-09
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,17,45,,,,
37,up,Marc Anthony,I Need You,39,19,39,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),42,26,44,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,21,44,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,16,45,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),45,30,45,,,,
42,-,Jeannau Jean Louis,Summertime Salsa,-,42,1,,,,
43,-,DJ Lucas Flow,Bugutu,-,43,1,,,,
44,up,Pitbull,Pause,48,33,45,,,,
45,down,Mi Pan Su Sum,Mi Pan Su Su Sum,41,21,5,,,,
46,up,Shakira,Objection (Tango),51,35,42,,,,
47,up,Nicky Jam,El Amante,52,31,41,,,,
48,down,Gloria Estefan,Mas Allá (Beyond),26,16,32,,,,
49,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,42,42,,,,
50,-,CNCO,Beso,-,50,1,,,,
51,up,Enrique Iglesias,Why Not Me?,66,6,44,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,55,8,45,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,4,39,,,,
54,up,Kaoma,Lambada,84,19,40,,,,
55,up,Daddy Yankee,Shaky Shaky,72,35,40,,,,
56,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,13,74,2020-04-19,18,2020-08-09
57,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,78,25,36,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),73,44,44,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,15,43,,,,
60,-,Jennifer Lopez,El Anillo,-,57,2,,,,
61,up,Jennifer Lopez,The One (Version 2),81,42,43,,,,
62,-,Nfasis,Tra Tra (Brasilero),-,51,1,,,,
63,-,Gaby Moreno,Mean Old Circus,-,63,1,,,,
64,up,Jennifer Lopez,The One,82,34,42,,,,
65,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,30,,,,
66,down,Ricky Martin,Livin' la Vida Loca,49,26,29,,,,
67,up,Pedro Capó & Farruko,Calma (Remix),87,15,18,37,2019-10-20,37,2019-10-20
68,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,21,40,53,2019-10-06,53,2019-10-06
69,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,34,,,,
70,-,Lele Pons & Guaynaa,Se Te Nota,-,68,1,81,2020-09-27,36,2020-11-15
71,-,Dj Kass,Scooby Doo Pa Pa,-,62,6,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,45,38,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,42,40,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,20,45,60,2019-10-20,7,2019-11-17
75,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,5,,,,
76,down,KAROL G & Nicki Minaj,Tusa,61,4,44,29,2019-11-17,5,2020-02-02
77,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,42,37,,,,
78,-,Ozuna & Camilo,Despeinada,-,78,1,97,2020-09-20,40,2020-10-04
79,-,Orishas,Cuba No Se Fue de Mí,-,79,1,,,,
80,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,80,1,,,,
81,down,Thee Lakesiders,Parachute,53,53,2,,,,
82,-,DJ Piero Pineda,After Party 7,-,82,1,,,,
83,-,Nicky Jam,Travesuras,-,78,1,,,,
84,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",98,39,37,,,,
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,11,8,14,2020-08-02,10,2020-08-23
86,-,DJ Play & Kid Mb,Rakata (Oldschool Remix),-,86,1,,,,
87,-,Fran Centurion,Perreo en la Lunx,-,87,1,,,,
88,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,44,,,,
89,-,"El Daddy, Rvfv & Daviles de Novelda",Baby,-,89,1,,,,
90,-,Balada,Balada,-,61,1,,,,
91,-,Ivan Armesto,AvAventura (Remix),-,91,1,,,,
92,-,Natalia,Besa Mi Piel,-,92,1,,,,
93,-,6ix9ine,YAYA,-,75,3,31,2020-07-12,31,2020-07-12
94,down,Q Park,AY AY AY,65,16,20,,,,
95,-,Maluma,Hawái,-,65,2,63,2020-08-09,2,2020-09-20
96,down,"Ozuna, Doja Cat & Sia",Del Mar,43,43,2,,,,
97,down,deseoh,Vacilando,57,57,2,,,,
98,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),59,59,2,,,,
99,-,Lisa Ono,I Wish You Love,-,45,29,,,,
100,down,Yetsi,Flipper,60,60,2,,,,
