Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,47,,,,
2,up,Enrique Iglesias,Hero,2,2,47,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,47,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,3,42,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,44,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,5,12,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,3,43,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,3,47,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,28,,,,
10,down,Pitbull,Get It Started (feat. Shakira),8,2,47,,,,
11,down,Daddy Yankee,Dura,9,6,47,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,46,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,44,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,45,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,47,,,,
16,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,40,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,9,47,,,,
18,down,Bad Bunny,MIA (feat. Drake),15,13,47,,,,
19,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,42,,,,
20,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,20,1,,,,
21,down,Enrique Iglesias,Somebody's Me,19,11,47,,,,
22,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,45,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,47,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,44,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,43,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,47,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,16,47,,,,
28,down,Balada,Balada,24,13,45,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,47,,,,
30,down,マルセラ,ラヴィン・ユー,28,11,43,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,45,,,,
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),42,32,2,31,2020-09-27,31,2020-09-27
33,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,12,43,,,,
34,-,Shakira,"Whenever, Wherever",-,1,43,33,2020-02-09,33,2020-02-09
35,down,Daddy Yankee,Gasolina,29,7,46,,,,
36,-,Fresh C,Spaceship,-,36,1,,,,
37,-,Charly Black & Sak Noel,Diggy Dee,-,37,1,,,,
38,down,Daddy Yankee,Limbo,33,13,45,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),34,26,47,,,,
40,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,6,45,,,,
41,down,Marc Anthony,I Need You,37,19,41,,,,
42,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,15,42,,,,
43,down,CNCO,Reggaetón Lento (Bailemos),40,26,46,,,,
44,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,1,,,,
45,down,Kaoma,Lambada,36,19,42,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,21,46,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),44,30,47,,,,
48,-,Maluma & Jennifer Lopez,Lonely,-,46,1,,,,
49,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,11,9,,,,
50,down,Pitbull,Pause,46,33,47,,,,
51,down,Shakira,Objection (Tango),48,35,44,,,,
52,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,38,21,2019-10-06,19,2019-10-13
53,down,Shakira,Underneath Your Clothes,13,9,45,,,,
54,-,Gloria Estefan,Mas Allá (Beyond),-,16,33,,,,
55,up,Selena,Dreaming of You,69,15,27,,,,
56,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,42,44,,,,
57,down,Enrique Iglesias,Why Not Me?,54,6,46,,,,
58,-,Remy Ma,Whuteva (Clean),-,58,1,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,55,8,47,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,4,41,,,,
61,-,Daddy Yankee,Con Calma (feat. Snow),-,11,45,,,,
62,up,Maluma,Corazón (feat. Nego do Borel),70,45,40,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,42,39,,,,
64,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,21,6,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,1,45,,,,
66,down,Pitbull,Everybody F***s (feat. Akon & David Rush),63,44,46,,,,
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,31,28,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,17,47,,,,
69,up,KAROL G & Nicki Minaj,Tusa,99,4,46,29,2019-11-17,5,2020-02-02
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,20,47,60,2019-10-20,7,2019-11-17
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,21,42,53,2019-10-06,53,2019-10-06
72,down,Jennifer Lopez,The One,67,34,44,,,,
73,down,Nicky Jam,El Amante,43,31,43,,,,
74,down,Lele Pons & Guaynaa,Se Te Nota,73,68,3,81,2020-09-27,36,2020-11-15
75,-,Maître Gims & Maluma,Hola Señorita,-,75,1,,,,
76,-,Enrique Iglesias,Push (feat. Lil Wayne),-,76,1,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,11,10,14,2020-08-02,10,2020-08-23
78,down,Ondreaz,No Baila,26,26,2,,,,
79,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,70,7,,,,
80,-,Maluma,Hawái,-,65,3,63,2020-08-09,2,2020-09-20
81,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,49,25,38,,,,
82,down,Lisa Ono,I Wish You Love,58,45,31,,,,
83,-,Shakira,Chantaje (feat. Maluma),-,16,13,,,,
84,down,Jennifer Lopez,The One (Version 2),65,42,45,,,,
85,-,J Balvin,Ay Vamos,-,71,4,,,,
86,up,Dj Kass,Scooby Doo Pa Pa,97,62,8,,,,
87,up,Ir-Sais,Dream Girl,93,53,8,,,,
88,-,Guaynaa & Lyanno,Chama,-,88,1,,,,
89,-,Las Grecas,Anabalina,-,89,1,,,,
90,-,Onderkoffer,Tropical Riddim,-,90,1,,,,
91,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,47,10,,,,
92,-,Federico Castillo & Leandro Martínez,Te Quiero Toda,-,92,1,,,,
93,-,Dvicio & Lali,Soy de Volar,-,93,1,,,,
94,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,94,68,5,,,,
95,-,NK,A Huevo,-,95,1,,,,
96,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,51,32,,,,
97,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,76,2,79,2020-07-05,50,2020-07-12
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,7,,,,
99,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",50,49,3,,,,
100,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),71,37,36,,,,
