Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,50,,,,
2,up,Enrique Iglesias,Hero,2,2,50,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,48,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,45,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,45,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,47,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,15,,,,
8,down,Pitbull,Timber (feat. Ke$ha),1,1,50,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,31,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,2,50,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,24,9,50,,,,
12,up,Daddy Yankee,Dura,13,6,50,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,50,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,6,48,,,,
15,up,Shakira,"Whenever, Wherever",16,1,46,33,2020-02-09,33,2020-02-09
16,up,Shakira,Underneath Your Clothes,31,9,47,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,3,50,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,50,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,49,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,9,43,,,,
21,up,Enrique Iglesias,Somebody's Me,23,11,50,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,50,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,47,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,9,46,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,14,50,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,50,,,,
27,up,Balada,Balada,32,13,48,,,,
28,up,Gloria Estefan,Mas Allá (Beyond),34,16,36,,,,
29,up,マルセラ,ラヴィン・ユー,35,11,46,,,,
30,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,7,48,,,,
31,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],36,12,46,,,,
32,up,Daddy Yankee,Gasolina,38,7,49,,,,
33,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,9,9,3,,,,
34,up,Daddy Yankee,Limbo,40,13,48,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),41,26,50,,,,
36,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,43,15,45,,,,
37,up,Marc Anthony,I Need You,45,19,44,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),48,26,49,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,49,,,,
40,down,Pitbull,International Love (feat. Chris Brown),8,3,46,,,,
41,-,Juanes,La Plata (feat. Lalo Ebratt),-,41,1,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,30,50,,,,
43,up,Nicky Jam,El Amante,56,31,46,,,,
44,up,Pitbull,Pause,58,33,50,,,,
45,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,45,1,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,4,44,,,,
47,up,Daddy Yankee,Shaky Shaky,62,35,44,,,,
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,15,48,,,,
49,up,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,49,,,,
50,up,KAROL G & Nicki Minaj,Tusa,51,4,49,29,2019-11-17,5,2020-02-02
51,up,Jennifer Lopez,The One,61,34,47,,,,
52,up,Jennifer Lopez,The One (Version 2),67,42,48,,,,
53,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],18,8,47,,,,
54,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,46,,,,
55,-,Cruzmonty,Lay Me Down (Spanish Version),-,55,1,,,,
56,down,Bad Bunny,MIA (feat. Drake),21,13,50,,,,
57,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,17,49,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,15,41,21,2019-10-06,19,2019-10-13
59,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,21,43,53,2019-10-06,53,2019-10-06
60,down,Nicky Jam & Enrique Iglesias,El Perdón,54,8,50,,,,
61,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,31,31,,,,
62,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),68,37,39,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),86,45,43,,,,
64,down,Kaoma,Lambada,33,19,45,,,,
65,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,25,39,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,42,44,,,,
67,down,Enrique Iglesias,Why Not Me?,57,6,49,,,,
68,-,Lele Pons & Guaynaa,Se Te Nota,-,68,4,81,2020-09-27,36,2020-11-15
69,-,Lisa Ono,I Wish You Love,-,45,32,,,,
70,down,Shakira,Objection (Tango),46,35,47,,,,
71,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,71,11,12,,,,
72,-,maye,Tú,-,60,13,,,,
73,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",76,39,41,,,,
74,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),77,54,38,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,20,50,60,2019-10-20,7,2019-11-17
76,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,74,1,,,,
77,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,42,42,,,,
78,-,Daddy Yankee,Con Calma (feat. Snow),-,11,47,,,,
79,-,Dj Kass,Scooby Doo Pa Pa,-,62,9,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,51,34,,,,
81,-,DJ Silva,Dembow Pa Bajo,-,81,1,,,,
82,-,Gigliola Cinquetti,Quelli Erano I Giorni,-,82,1,,,,
83,down,Jennifer Lopez,All I Have,53,37,19,,,,
84,-,Richard Freeman,Sweet Morning,-,84,1,,,,
85,down,Enrique Iglesias,Escape,70,39,14,,,,
86,up,Ricky Martin,Livin' la Vida Loca,100,26,33,,,,
87,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,87,1,,,,
88,-,Tito Puente,Oye Cómo Va,-,88,1,,,,
89,down,Mi Pan Su Sum,Mi Pan Su Su Sum,50,21,9,,,,
90,down,Jennifer Lopez & Maluma,Pa' Ti,42,9,4,,,,
91,-,Carlos Vives & Shakira,La Bicicleta,-,62,4,,,,
92,-,"Ozuna, Doja Cat & Sia",Del Mar,-,43,3,,,,
93,down,Don Omar,Conteo,39,39,2,,,,
94,-,Cali y El Dandee & Danna Paola,Nada,-,94,1,,,,
95,down,Juan Carlos Alfonso y Su Dan Den,Pa Que Me Criticas,63,63,2,,,,
96,-,Dj Khalid & Mr.Don,Para Que No Me Duela Tanto,-,96,1,,,,
97,-,Selena,Dreaming of You,-,15,29,,,,
98,-,Gil Semedo,María Julia,-,98,1,,,,
99,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,32,,,,
100,-,Dvicio,Qué Tienes Tú (feat. Jesús Reik & Mau y Ricky),-,100,1,,,,
