Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),15,1,19,,,,
2,up,Enrique Iglesias,Hero,3,2,19,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,19,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,3,19,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,18,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,17,,,,
7,up,Daddy Yankee,Dura,8,6,19,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,2,19,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,19,,,,
10,up,Shakira,"Whenever, Wherever",12,1,16,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Somebody's Me,16,11,19,,,,
12,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,19,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,19,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,19,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,16,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,22,9,19,,,,
17,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,14,19,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),36,11,19,,,,
19,up,KAROL G & Nicki Minaj,Tusa,26,4,19,29,2019-11-17,5,2020-02-02
20,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,18,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,16,19,,,,
22,up,Balada,Balada,27,13,19,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,18,,,,
24,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,16,,,,
25,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,84,15,15,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,22,19,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,20,19,60,2019-10-20,7,2019-11-17
28,up,Nicky Jam & J Balvin,X (Spanglish Version),35,26,19,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,18,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,18,,,,
31,up,Daddy Yankee,Limbo,33,13,18,,,,
32,up,Daddy Yankee,Gasolina,39,7,19,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,17,19,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,30,19,,,,
35,up,Enrique Iglesias,Why Not Me?,47,6,19,,,,
36,up,Marc Anthony,I Need You,43,19,15,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),44,26,19,,,,
38,-,Buhonero Clandestino,El Cantante (En Vivo Flamenco Bangkok),-,38,1,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,6,19,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,4,16,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",48,21,18,,,,
42,-,Enrique Iglesias,Solo en Ti (Only You),-,42,1,,,,
43,up,Pitbull,Pause,50,33,19,,,,
44,up,Shakira,Objection (Tango),51,35,17,,,,
45,down,Bad Bunny,MIA (feat. Drake),17,13,19,,,,
46,up,Nicky Jam,El Amante,52,31,19,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,15,19,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,15,18,21,2019-10-06,19,2019-10-13
49,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,42,17,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,57,8,19,,,,
51,-,Perpetual Odd & Ghostman MC,Trucha,-,51,1,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),60,45,15,,,,
53,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,21,18,53,2019-10-06,53,2019-10-06
54,up,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,19,,,,
55,up,Jennifer Lopez,The One (Version 2),63,42,19,,,,
56,up,Daddy Yankee,Shaky Shaky,64,35,19,,,,
57,up,Jennifer Lopez,The One,65,34,18,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,42,18,,,,
59,up,Lucenzo & Don Omar,Danza Kuduro,98,17,15,,,,
60,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,67,25,15,,,,
61,up,Ricky Martin,Livin' la Vida Loca,81,26,12,,,,
62,-,Carlos Vives & Shakira,La Bicicleta,-,62,2,,,,
63,-,La-33,Funky Boogaloo,-,63,1,,,,
64,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",68,39,15,,,,
65,up,maye,Tú,91,60,6,,,,
66,up,MONSTA X & Sebastián Yatra,Magnetic,86,4,13,,,,
67,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),69,54,17,,,,
68,-,Nicky Jam & Steve Aoki,Jaleo,-,68,2,,,,
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,51,14,,,,
70,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,19,,,,
71,up,Selena,Dreaming of You,72,15,9,,,,
72,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,31,11,,,,
73,down,Lisa Ono,I Wish You Love,70,45,16,,,,
74,down,Pitbull,International Love (feat. Chris Brown),7,3,19,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,19,,,,
76,down,マルセラ,ラヴィン・ユー,29,11,16,,,,
77,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),71,57,16,,,,
78,down,Shakira,Underneath Your Clothes,13,9,18,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),49,15,10,37,2019-10-20,37,2019-10-20
80,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,70,3,,,,
81,-,Greeicy,Aguardiente,-,65,3,,,,
82,-,San Francisco,Todos Los Besos Del Mundo,-,82,1,,,,
83,-,San Francisco,Ada Hoy Se Va A Enamorar,-,83,1,,,,
84,-,Danny Ocean,Me Rehúso,-,69,1,,,,
85,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,14,,,,
86,down,Gloria Estefan,Mas Allá (Beyond),28,16,16,,,,
87,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],31,12,18,,,,
88,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),61,37,14,,,,
89,-,Lisa Ono,Garota de Ipanema,-,43,9,,,,
90,down,Kaoma,Lambada,45,19,16,,,,
91,-,MC Fioti,Bum Bum Tam Tam,-,91,1,,,,
92,-,DJ Tarico,Kizoraxxa,-,92,1,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,61,5,,,,
94,down,Steve Aoki & Maluma,Maldad (R3hab Remix),88,88,2,,,,
95,down,C-Kan,La Calle Sabe De Mi Nombre,89,89,2,,,,
96,-,Los Machucambos,Pepito,-,69,4,,,,
97,down,Los Nuevos Rebeldes,Soldado Imperial,46,46,2,,,,
98,-,Maluma,HP,-,95,2,,,,
99,down,Dvicio,Casi Humanos,74,59,12,,,,
100,-,มะ-ลิ-ลา บราซิลเลี่ยน,ฟองสบู่,-,100,1,,,,
