Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],71,1,70,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,68,,,,
3,down,Enrique Iglesias,Hero,2,2,70,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,63,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,70,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,64,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,64,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,35,,,,
9,up,Kali Uchis,telepatía,44,1,2,27,2021-02-28,6,2021-03-28
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,51,,,,
11,down,Pitbull,International Love (feat. Chris Brown),8,3,65,,,,
12,down,Daddy Yankee,Dura,9,6,70,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,70,,,,
14,up,Shakira,"Whenever, Wherever",14,1,65,33,2020-02-09,33,2020-02-09
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,65,,,,
16,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],15,8,61,,,,
17,up,Shakira,Underneath Your Clothes,50,9,65,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,63,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,70,,,,
20,down,Pitbull,Timber (feat. Ke$ha),5,1,70,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,18,9,70,,,,
22,down,Enrique Iglesias,Somebody's Me,21,11,70,,,,
23,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,68,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,70,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,67,,,,
26,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,11,15,,,,
27,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,14,70,,,,
28,up,Gloria Estefan,Mas Allá (Beyond),46,16,54,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,9,65,,,,
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,16,70,,,,
31,down,Balada,Balada,28,13,66,,,,
32,down,マルセラ,ラヴィン・ユー,29,11,65,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,6,17,94,2021-01-31,47,2021-03-07
34,down,Daddy Yankee,Con Calma (feat. Snow),26,11,65,,,,
35,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,12,66,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,65,,,,
37,down,Pitbull,Get It Started (feat. Shakira),19,2,70,,,,
38,down,Daddy Yankee,Gasolina,33,7,69,,,,
39,down,Daddy Yankee,Limbo,35,13,66,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,8,6,21,2021-02-07,21,2021-02-07
41,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,32,15,63,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),39,26,70,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,17,69,,,,
44,down,Marc Anthony,I Need You,41,19,64,,,,
45,down,Kaoma,Lambada,43,19,63,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,21,61,53,2019-10-06,53,2019-10-06
47,up,Nicky Jam,El Amante,48,31,66,,,,
48,up,Enrique Iglesias,Why Not Me?,73,6,68,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),45,26,69,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,33,20,,,,
51,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,69,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,30,70,,,,
53,up,Shakira,Objection (Tango),53,35,67,,,,
54,-,Maluma & The Weeknd,Hawái (Remix),-,34,14,29,2020-11-15,29,2020-11-15
55,down,Pitbull,Pause,54,33,70,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,57,8,69,,,,
57,down,KAROL G & Nicki Minaj,Tusa,55,4,64,29,2019-11-17,5,2020-02-02
58,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,37,55,,,,
59,down,Ricky Martin,Livin' la Vida Loca,58,26,51,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,4,64,,,,
61,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,59,25,59,,,,
62,up,Daddy Yankee,Shaky Shaky,62,35,64,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,15,68,,,,
64,up,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,69,,,,
65,up,Jennifer Lopez,The One,65,34,67,,,,
66,up,Jennifer Lopez,The One (Version 2),66,42,67,,,,
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,31,47,,,,
68,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,42,65,,,,
69,down,Maluma,Corazón (feat. Nego do Borel),60,45,62,,,,
70,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,70,1,,,,
71,down,Lisa Ono,I Wish You Love,67,45,49,,,,
72,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",68,39,60,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,42,63,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,20,70,60,2019-10-20,7,2019-11-17
75,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,6,17,2021-01-31,17,2021-01-31
76,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,11,,,,
77,-,Ballroom Orchestra & Singers,Aqui (Cha Cha Cha / 30 Bpm),-,77,1,,,,
78,-,Ballroom Orchestra & Singers,In These Shoes (Cha Cha Cha / 30 Bpm),-,78,1,,,,
79,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,70,9,,,,
80,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),70,54,57,,,,
81,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,66,9,,,,
82,down,Selena,Dreaming of You,74,15,48,,,,
83,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,57,50,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,12,,,,
85,-,KAROL G,BICHOTA,-,77,4,95,2020-11-01,4,2021-01-03
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,38,5,3,2020-11-08,1,2020-11-15
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,21,74,2020-04-19,18,2020-08-09
88,-,Maître Gims & Maluma,Hola Señorita,-,75,4,,,,
89,-,Dvicio & Nil Moliner,Epiphany,-,89,1,,,,
90,down,MONSTA X & Sebastián Yatra,Magnetic,77,4,36,,,,
91,-,Plan B,Guatauba,-,91,1,,,,
92,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,19,7,,,,
93,down,Lisa Ono,Garota de Ipanema,79,43,34,,,,
94,-,Shakira,"Suerte (Whenever, Wherever)",-,89,3,,,,
95,-,Kd One,Hay Que Bueno,-,41,1,,,,
96,-,Cumbia Drive,Yummy,-,96,1,,,,
97,-,KAROL G,Go Karo,-,97,1,,,,
98,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],87,68,21,,,,
99,down,Bad Bunny,MIA (feat. Drake),72,13,68,,,,
100,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],88,41,20,,,,
