Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,195,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,189,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,187,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,28,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,2,182,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,186,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,2,195,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,195,,,,
9,up,Shakira,"Whenever, Wherever",26,1,179,33,2020-02-09,33,2020-02-09
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,185,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,6,184,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],31,8,173,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,27,9,178,,,,
14,down,Shakira,Underneath Your Clothes,10,9,187,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,176,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),12,7,192,,,,
17,down,Balada,Balada,13,13,182,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,11,180,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,9,189,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),15,14,193,,,,
21,up,Gloria Estefan,Mas Allá (Beyond),45,16,171,,,,
22,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,18,15,179,,,,
23,down,Daddy Yankee,Limbo,20,13,182,,,,
24,down,Kali Uchis,telepatía,19,1,121,27,2021-02-28,6,2021-03-28
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,21,181,53,2019-10-06,53,2019-10-06
26,up,Pitbull,International Love (feat. Chris Brown),35,3,180,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,17,188,,,,
28,down,Marc Anthony,I Need You,24,19,174,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,36,8,193,,,,
30,up,マルセラ,ラヴィン・ユー,53,11,187,,,,
31,up,Farruko,Pepas,52,15,69,,,,
32,up,Álvaro Díaz & Rauw Alejandro,Problemón,42,21,66,,,,
33,up,Pitbull,Pause,34,33,193,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),28,26,194,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,21,194,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,25,25,179,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,3,176,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],30,20,54,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,6,125,94,2021-01-31,47,2021-03-07
40,down,Nicky Jam,El Amante,32,31,187,,,,
41,up,Alma Zarza,Tu-Tu (Cover),76,28,36,,,,
42,down,El Neón,Turbulencia,39,1,61,,,,
43,down,Shakira,Objection (Tango),40,35,190,,,,
44,-,LAGOS,Soltando A Pedazos,-,44,1,,,,
45,down,Ricky Martin,Livin' la Vida Loca,41,26,166,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,34,136,,,,
47,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",46,39,164,,,,
48,down,Jennifer Lopez,The One,47,34,189,,,,
49,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],56,12,185,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),49,15,110,37,2019-10-20,37,2019-10-20
51,down,Jennifer Lopez,All I Have,50,37,100,,,,
52,up,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,179,,,,
53,up,Jennifer Lopez,The One (Version 2),55,42,182,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,42,161,,,,
55,up,Kaoma,Lambada,58,19,167,,,,
56,-,Chimbala & Darmiko,Na Contigo,-,56,1,,,,
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,4,104,,,,
58,up,Lisa Ono,I Wish You Love,65,45,144,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,174,,,,
60,down,Natti Natasha & Becky G.,Ram Pam Pam,48,1,110,,,,
61,down,Bad Bunny,WHERE SHE GOES,37,27,10,,,,
62,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),63,6,44,,,,
63,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),66,37,164,,,,
64,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),67,54,122,,,,
65,up,Ricky Martin,She Bangs (English Version),68,41,17,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,4,157,,,,
67,-,Mandinga,Levitating (Salsa Version),-,67,1,,,,
68,-,Myke Towers,LALA,-,33,1,,,,
69,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,4,5,,,,
70,-,Rose City Chip,Avatar 2,-,70,1,,,,
71,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,26,81,,,,
72,-,Daddy Yankee,Gasolina,-,7,171,,,,
73,-,Natanael Cano,Mi Bello Ángel,-,73,1,,,,
74,-,King Lil G,"Gangsta Funktion (feat. Young Drummer Boy, Mr. Criminal, Mr. Shadow & Young Dopey)",-,74,1,,,,
75,-,Muppet DJ & SECA Records,Middle Of The Night (Remix),-,75,1,,,,
76,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,76,1,,,,
77,-,Paco de Lucía & Ramón de Algeciras,La Flor De La Canela (Instrumental / Remastered 2015),-,77,1,,,,
78,-,Los Del Limit,Mi Despedida,-,78,1,,,,
79,-,Mary MacGregor,Torn Between Two Lovers,-,79,1,,,,
80,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],73,41,90,,,,
81,-,Paco de Lucía,Impetu,-,81,1,,,,
82,-,Nivel Codiciado & Jose Mejia,Está Noche,-,82,1,,,,
83,-,Luis Miguel,Si Nos Dejan,-,83,1,,,,
84,-,Paco de Lucía,Río Ancho,-,84,1,,,,
85,-,Paco de Lucía,Solea (En Vivo Desde el Teatro Real / 1975),-,85,1,,,,
86,-,Paco de Lucía,Aires Choqueros (Instrumental),-,86,1,,,,
87,-,Kings of Regueton,La Gasolina (Kings Version),-,87,1,,,,
88,-,Paco de Lucía,Punta del Faro (Instrumental),-,88,1,,,,
89,-,Cheo,Maybe Baby (feat. maye),-,89,1,,,,
90,down,Young Miko,wiggy,80,80,2,,,,
91,down,Don Omar,Bandoleros (feat. Tego Calderón),86,58,16,,,,
92,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,81,81,2,,,,
93,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,13,,,,
94,down,ITZY,KIDDING ME,78,55,35,,,,
