Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,180,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,176,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,13,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,161,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,171,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,2,180,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,170,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,169,,,,
9,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],8,8,162,,,,
10,down,Shakira,Underneath Your Clothes,9,9,172,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,9,166,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,172,,,,
13,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),12,7,177,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,161,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,180,,,,
16,up,Natti Natasha & Becky G.,Ram Pam Pam,16,1,95,,,,
17,up,Farruko,Pepas,22,15,58,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,174,,,,
19,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,179,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,11,165,,,,
21,up,マルセラ,ラヴィン・ユー,21,11,172,,,,
22,down,Gloria Estefan,Mas Allá (Beyond),18,16,160,,,,
23,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,170,,,,
24,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,25,15,168,,,,
25,up,Kaoma,Lambada,49,19,152,,,,
26,up,Kali Uchis,telepatía,56,1,108,27,2021-02-28,6,2021-03-28
27,up,Marc Anthony,I Need You,28,19,159,,,,
28,up,Balada,Balada,50,13,169,,,,
29,down,Daddy Yankee,Dura,27,6,175,,,,
30,down,Daddy Yankee,Limbo,26,13,167,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,17,173,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),62,21,44,,,,
33,down,KAROL G & Nicki Minaj,Tusa,30,4,163,29,2019-11-17,5,2020-02-02
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,21,166,53,2019-10-06,53,2019-10-06
35,up,Nicky Jam & Enrique Iglesias,El Perdón,37,8,178,,,,
36,up,Enrique Iglesias,Hero,54,2,176,,,,
37,up,Hechizeros Band,El Sonidito,38,2,38,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),32,26,179,,,,
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,21,179,,,,
40,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,12,13,,,,
41,down,Nicky Jam,El Amante,40,31,172,,,,
42,-,Ricky Martin,She Bangs,-,42,1,,,,
43,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,41,25,164,,,,
44,up,Ricky Martin,Livin' la Vida Loca,61,26,151,,,,
45,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],33,20,41,,,,
46,down,El Neón,Turbulencia,44,1,47,,,,
47,down,Pitbull,Pause,45,33,180,,,,
48,-,Play-N-Skillz & Guaynaa,El Doggy (feat. Ovi & Randy) [Perreo],-,48,1,,,,
49,down,Shakira,Objection (Tango),48,35,176,,,,
50,up,Álvaro Díaz & Rauw Alejandro,Problemón,65,21,53,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,34,122,,,,
52,up,Jennifer Lopez,The One,52,34,174,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,15,132,21,2019-10-06,19,2019-10-13
54,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",55,39,150,,,,
55,up,Jennifer Lopez,The One (Version 2),57,42,167,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),58,15,95,37,2019-10-20,37,2019-10-20
57,up,Pitbull,Everybody F***s (feat. Akon & David Rush),59,44,165,,,,
58,up,Jennifer Lopez,All I Have,60,37,87,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,42,146,,,,
60,-,ROSALÍA & Rauw Alejandro,BESO,-,52,1,,,,
61,up,Lisa Ono,I Wish You Love,64,45,131,,,,
62,-,Pearja,เทอ see (feat. Zymone) [GBANGFLAME Mix],-,32,2,,,,
63,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],71,41,78,,,,
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,2,167,,,,
65,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,65,1,,,,
66,-,Shakira,Chantaje (feat. Maluma),-,16,31,,,,
67,-,ROSALÍA,Malamente,-,39,27,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,6,112,94,2021-01-31,47,2021-03-07
69,up,卡洛斯賈德爾,Por Una Cabeza,69,62,22,,,,
70,down,Juanes,A Dios Le Pido (Remastered 2022),39,39,2,,,,
71,-,Orquesta Original Identidad,Mi Guaguancó,-,71,1,,,,
72,up,El Alfa & Tyga,Trap Pea,76,72,2,,,,
73,-,KAROL G,TQG,-,58,3,,,,
74,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,12,,,,
75,down,Sebastián Yatra,Cómo mirarte,70,70,2,,,,
76,down,Shakira,"Whenever, Wherever",43,1,168,33,2020-02-09,33,2020-02-09
77,-,Chucho Nuncira & Orquesta La Fuerza Mayor,Amarilla Se Pone,-,77,1,,,,
