Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,6,,,,
2,up,Enrique Iglesias,Hero,3,2,6,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,6,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,6,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,6,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,6,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,6,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,3,6,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,2,6,,,,
10,up,Daddy Yankee,Dura,12,6,6,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,6,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,6,,,,
13,up,Shakira,"Whenever, Wherever",15,1,3,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,6,,,,
15,-,Selena,Dreaming of You,-,15,1,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,11,9,6,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,84,17,5,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,6,,,,
19,up,Enrique Iglesias,Somebody's Me,20,11,6,,,,
20,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,6,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,6,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,8,6,,,,
23,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,6,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,6,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,6,,,,
26,up,Gloria Estefan,Mas Allá (Beyond),82,16,5,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,16,6,,,,
28,up,Balada,Balada,29,13,6,,,,
29,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],27,12,5,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,22,6,,,,
31,down,マルセラ,ラヴィン・ユー,30,11,4,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),25,11,6,,,,
33,down,Daddy Yankee,Limbo,32,13,6,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,26,6,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,6,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,6,,,,
37,up,Daddy Yankee,Gasolina,40,7,6,,,,
38,up,Bad Bunny,MIA (feat. Drake),85,13,6,,,,
39,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,39,1,60,2020-01-05,24,2020-02-02
40,down,CNCO,Reggaetón Lento (Bailemos),39,26,6,,,,
41,up,Enrique Iglesias,Why Not Me?,42,6,6,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,30,6,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,20,6,60,2019-10-20,7,2019-11-17
44,-,Selena,I Could Fall In Love,-,44,1,,,,
45,down,Pitbull,Pause,44,33,6,,,,
46,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,15,3,,,,
47,down,KAROL G & Nicki Minaj,Tusa,24,4,6,29,2019-11-17,5,2020-02-02
48,down,Shakira,Objection (Tango),45,35,6,,,,
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,15,5,21,2019-10-06,19,2019-10-13
50,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],48,42,4,,,,
51,down,Nicky Jam,El Amante,46,31,6,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,49,8,6,,,,
53,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",59,39,6,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,4,6,,,,
55,-,Maluma,Corazón (feat. Nego do Borel),-,45,4,,,,
56,down,Shakira,Underneath Your Clothes,16,9,6,,,,
57,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,6,,,,
58,-,ピットブル & Yomil y El Dany,Winning,-,58,1,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,15,6,,,,
60,down,Jennifer Lopez,The One (Version 2),55,42,6,,,,
61,down,Jennifer Lopez,The One,56,34,6,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,42,6,,,,
63,-,Sech,Miss Lonely,-,63,1,,,,
64,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,21,6,53,2019-10-06,53,2019-10-06
65,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,15,4,,,,
66,-,Marc Anthony,I Need You,-,19,4,,,,
67,up,小野リサ,Cachito,72,58,3,,,,
68,-,Kaoma,Lambada,-,19,4,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,4,,,,
70,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,6,,,,
71,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],89,65,2,,,,
72,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,61,2,,,,
73,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,52,25,5,,,,
74,up,Marc Anthony,Vivir Mi Vida,88,57,2,,,,
75,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,5,,,,
76,-,Shakira,Perro Fiel (feat. Nicky Jam),-,68,1,,,,
77,down,Fito Blanko,Meneo,69,49,2,,,,
78,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),58,54,6,,,,
79,down,Greeicy,Aguardiente,65,65,2,,,,
80,-,Karlos Rosé,Just the Way You Are,-,80,1,,,,
81,down,ROSALÍA,Malamente,50,39,5,,,,
82,down,Christina Aguilera,Pero Me Acuerdo de Tí,47,47,3,,,,
83,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),60,57,6,,,,
84,down,Lisa Ono,I Wish You Love,62,45,6,,,,
85,down,Daddy Yankee,Shaky Shaky,53,35,6,,,,
86,-,Septeto Acarey,Baila Conmigo,-,86,1,,,,
87,-,Septeto Acarey,Frágil,-,87,1,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,70,1,,,,
89,-,Taryn Spilmann,Say A Little Prayer For You (Bossa Version),-,88,1,,,,
90,-,Daddy Yankee,Que Tire pa Lante,-,31,3,97,2019-10-20,11,2019-11-03
91,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,81,2,,,,
92,down,El Tonto,Caliente,90,90,2,,,,
93,-,Los Machucambos,Pepito,-,69,1,,,,
94,down,Dustin Richie,Sed de Ti,91,91,2,,,,
95,down,Aljibe,Lunisolar,92,92,2,,,,
96,-,José Feliciano,Feliz Navidad,-,77,1,75,2019-12-29,51,2020-12-27
97,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,1,,,,
98,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,95,1,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,5,3,2019-10-06,3,2019-10-06
100,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,37,5,,,,
