Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natti Natasha & Becky G.,Ram Pam Pam,1,1,3,,,,
2,up,Enrique Iglesias,Hero,3,2,83,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,83,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,2,76,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,83,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,3,74,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,76,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,10,,,,
9,up,Pitbull,International Love (feat. Chris Brown),25,3,77,,,,
10,down,Enrique Iglesias,Why Not Me?,9,6,81,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,48,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,64,,,,
13,down,Daddy Yankee,Dura,12,6,83,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,2,83,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,79,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,6,76,,,,
17,up,Shakira,"Whenever, Wherever",17,1,77,33,2020-02-09,33,2020-02-09
18,up,Kali Uchis,telepatía,38,1,15,27,2021-02-28,6,2021-03-28
19,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],18,8,74,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,81,,,,
21,down,Shakira,Underneath Your Clothes,19,9,78,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,9,83,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,9,81,,,,
24,up,Enrique Iglesias,Somebody's Me,27,11,83,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,76,,,,
26,down,Pitbull,Timber (feat. Ke$ha),2,1,83,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,83,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,15,80,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,1,77,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,83,,,,
31,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,83,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,16,83,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,9,78,,,,
34,down,Balada,Balada,33,13,78,,,,
35,down,Gloria Estefan,Mas Allá (Beyond),34,16,64,,,,
36,up,ITZY,SHOOT!,82,11,5,,,,
37,up,マルセラ,ラヴィン・ユー,37,11,77,,,,
38,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],39,12,79,,,,
39,-,Bad Bunny,MIA (feat. Drake),-,13,74,,,,
40,up,Daddy Yankee,Limbo,40,13,79,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,83,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,17,80,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,74,53,2019-10-06,53,2019-10-06
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,35,9,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,33,33,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),49,26,82,,,,
47,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,21,82,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),53,30,83,,,,
49,up,Nicky Jam,El Amante,55,31,79,,,,
50,up,Shakira,Objection (Tango),57,35,80,,,,
51,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,81,,,,
52,up,Pitbull,Pause,58,33,83,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,59,8,81,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,42,72,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,4,77,,,,
56,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,31,58,,,,
57,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,37,68,,,,
58,up,Daddy Yankee,Shaky Shaky,64,35,77,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,15,81,,,,
60,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,34,46,,,,
61,up,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,82,,,,
62,up,Jennifer Lopez,The One,67,34,80,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,42,77,,,,
64,up,Jennifer Lopez,The One (Version 2),68,42,80,,,,
65,up,Lisa Ono,I Wish You Love,69,45,60,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,42,74,,,,
67,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),71,54,68,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),86,45,75,,,,
69,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,15,75,,,,
70,up,Lisa Ono,Garota de Ipanema,84,43,44,,,,
71,down,Marc Anthony,I Need You,43,19,73,,,,
72,down,Luis Fonsi & Rauw Alejandro,Vacío,45,31,4,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),35,11,75,,,,
74,-,沖 仁,ソンリサ~微笑の季節~,-,74,1,,,,
75,up,Selena,Dreaming of You,78,15,60,,,,
76,up,Ricky Martin,Livin' la Vida Loca,94,26,62,,,,
77,down,Kaoma,Lambada,41,19,74,,,,
78,-,Daddy Yankee,Gasolina,-,7,80,,,,
79,down,KAROL G & Nicki Minaj,Tusa,47,4,75,29,2019-11-17,5,2020-02-02
80,down,Pedro Capó & Farruko,Calma (Remix),79,15,38,37,2019-10-20,37,2019-10-20
81,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,57,61,,,,
82,down,MONSTA X & Sebastián Yatra,Magnetic,81,4,46,,,,
83,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,52,25,72,,,,
84,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",56,39,72,,,,
85,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),89,85,2,,,,
86,down,Fito Blanko,Meneo,74,49,9,,,,
87,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],88,41,28,,,,
88,up,Enrique Iglesias,Escape,100,39,35,,,,
89,-,Jennifer Lopez,All I Have,-,37,35,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,10,,,,
91,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,91,1,,,,
92,-,Jordelis Santos & El Super Nuevo,Paleta,-,92,1,,,,
93,-,"Paty Cantú, Sofía Reyes & Kap G",Vamos Por La Estrella,-,93,1,,,,
94,down,Steve Barakatt,Awa Marina (feat. Guillermo Saldaña),76,76,2,,,,
95,-,Max Pizzolante,Chocolate Piña Y Melón (feat. Gitano Urbano),-,95,1,,,,
96,-,Vicente Garcia,Carmesí,-,96,1,,,,
97,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,7,,,,
98,down,Daddy Yankee,Salud y Vida,95,6,2,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,17,,,,
100,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,60,21,2019-10-06,19,2019-10-13
