Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,54,,,,
2,up,Enrique Iglesias,Hero,3,2,54,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,54,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,52,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,19,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,35,,,,
7,up,Pitbull,Get It Started (feat. Shakira),9,2,54,,,,
8,up,Daddy Yankee,Dura,10,6,54,,,,
9,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,52,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,54,,,,
11,up,Shakira,"Whenever, Wherever",11,1,50,33,2020-02-09,33,2020-02-09
12,up,Shakira,Underneath Your Clothes,12,9,51,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,9,54,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,54,,,,
15,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,9,47,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,52,,,,
17,up,Enrique Iglesias,Somebody's Me,43,11,54,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,54,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,54,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,51,,,,
21,-,Pitbull,International Love (feat. Chris Brown),-,3,49,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,54,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,50,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,16,54,,,,
25,up,Gloria Estefan,Mas Allá (Beyond),46,16,40,,,,
26,up,Balada,Balada,30,13,52,,,,
27,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],25,12,50,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),26,11,50,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,49,,,,
30,up,Daddy Yankee,Gasolina,55,7,53,,,,
31,down,Daddy Yankee,Limbo,27,13,52,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),28,26,54,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,53,,,,
34,up,Marc Anthony,I Need You,87,19,48,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),32,26,53,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,33,4,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,21,53,,,,
38,-,Juan Diego Flórez,En Mi Viejo San Juan,-,38,1,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,21,47,53,2019-10-06,53,2019-10-06
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,30,54,,,,
41,down,Shakira,Objection (Tango),40,35,51,,,,
42,-,Rubby Pérez,Buscando Tus Besos,-,42,1,,,,
43,down,Nicky Jam,El Amante,41,31,50,,,,
44,down,Pitbull,Pause,42,33,54,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,44,8,53,,,,
46,up,Pitbull,Rain Over Me (feat. Marc Anthony),96,2,49,,,,
47,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,42,46,,,,
48,down,Enrique Iglesias,Why Not Me?,47,6,52,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,4,48,,,,
50,down,Bad Bunny,MIA (feat. Drake),15,13,53,,,,
51,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,51,38,,,,
52,up,マルセラ,ラヴィン・ユー,97,11,50,,,,
53,down,Daddy Yankee,Shaky Shaky,51,35,48,,,,
54,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,31,35,,,,
55,-,Maluma & The Weeknd,Hawái (Remix),-,34,1,29,2020-11-15,29,2020-11-15
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,15,52,,,,
57,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,53,25,43,,,,
58,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,53,,,,
59,down,Jennifer Lopez,The One,56,34,51,,,,
60,down,Jennifer Lopez,The One (Version 2),57,42,52,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,42,47,,,,
62,down,KAROL G & Nicki Minaj,Tusa,36,4,53,29,2019-11-17,5,2020-02-02
63,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",66,39,45,,,,
64,up,Maluma,Corazón (feat. Nego do Borel),67,45,47,,,,
65,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,50,,,,
66,down,Kaoma,Lambada,29,19,48,,,,
67,down,Lisa Ono,I Wish You Love,60,45,35,,,,
68,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),61,54,41,,,,
69,-,J Balvin,Ginza (Atellagali In Da House Remix),-,69,1,,,,
70,up,Q Park,AY AY AY,81,16,23,,,,
71,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,34,28,,,,
72,up,Anitta & J Balvin,Downtown,84,59,7,,,,
73,down,卡洛斯賈德爾,Por Una Cabeza,71,62,6,,,,
74,down,Ricky Martin,Livin' la Vida Loca,62,26,36,,,,
75,down,Selena,Dreaming of You,63,15,32,,,,
76,down,Jennifer Lopez & Maluma,Pa' Ti,68,9,7,,,,
77,-,Grupo Bip,Calimenio 2.0,-,77,1,,,,
78,down,Grupo Extra,Me Emborrachare (Bachata Radio Edit),49,49,2,,,,
79,-,Lele Pons & Guaynaa,Se Te Nota,-,68,6,81,2020-09-27,36,2020-11-15
80,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),64,57,35,,,,
81,down,MONSTA X & Sebastián Yatra,Magnetic,69,4,23,,,,
82,down,Enrique Iglesias,Escape,70,39,16,,,,
83,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],78,68,12,,,,
84,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,15,48,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,49,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,20,54,60,2019-10-20,7,2019-11-17
87,-,Dj Kass & Pitbull,Scooby Doo Pa Pa (Remix),-,87,1,,,,
88,-,miel pops,Mi Pan Su Su Sum,-,43,2,,,,
89,-,Thalía,Desde Esa Noche (feat. Maluma),-,89,1,,,,
90,down,Los Panchos,Amor,89,89,2,,,,
91,-,มะ-ลิ-ลา บราซิลเลี่ยน,เธอก็แค่โซดา,-,71,2,,,,
92,down,Los Panchos,Perfidia,90,90,2,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,16,74,2020-04-19,18,2020-08-09
94,down,Los Panchos,María Elena,91,91,2,,,,
95,up,Señorita & Señor,Señorita,99,45,10,,,,
96,down,Los Panchos,Bésame Mucho,92,92,2,,,,
97,down,Los Panchos,Solamente una Vez,93,93,2,,,,
98,down,Dvicio,Casi Humanos,82,59,20,,,,
99,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],100,41,8,,,,
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,11,,,,
