Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,63,,,,
2,up,Enrique Iglesias,Hero,2,2,63,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,63,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,57,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,58,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,63,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,57,,,,
8,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
9,up,Pitbull,International Love (feat. Chris Brown),9,3,58,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),75,1,61,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,44,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,63,,,,
13,down,Daddy Yankee,Dura,11,6,63,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,28,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,63,,,,
16,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,55,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,63,,,,
18,down,Shakira,Underneath Your Clothes,16,9,59,,,,
19,down,Cosculluela,Prrrum,5,5,6,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,9,56,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,13,61,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,63,,,,
23,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,7,61,,,,
24,down,Enrique Iglesias,Somebody's Me,23,11,63,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,60,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,58,,,,
27,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,14,63,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,59,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,61,,,,
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,16,63,,,,
31,up,Balada,Balada,32,13,61,,,,
32,up,マルセラ,ラヴィン・ユー,33,11,59,,,,
33,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],34,12,59,,,,
34,up,Daddy Yankee,Gasolina,36,7,62,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,26,63,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,17,62,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,6,58,,,,
38,up,Marc Anthony,I Need You,41,19,57,,,,
39,down,Kaoma,Lambada,37,19,56,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),43,26,62,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),45,33,13,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,21,62,,,,
43,up,Enrique Iglesias,Why Not Me?,50,6,61,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),46,30,63,,,,
45,up,Shakira,Objection (Tango),47,35,60,,,,
46,up,Pitbull,Pause,49,33,63,,,,
47,down,Shakira,"Whenever, Wherever",15,1,59,33,2020-02-09,33,2020-02-09
48,up,Nicky Jam & Enrique Iglesias,El Perdón,51,8,62,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,4,57,,,,
50,down,Gloria Estefan,Mas Allá (Beyond),30,16,49,,,,
51,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,56,25,52,,,,
52,up,Daddy Yankee,Shaky Shaky,58,35,57,,,,
53,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,61,,,,
54,up,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,62,,,,
55,up,Jennifer Lopez,The One,63,34,60,,,,
56,-,Daddy Yankee,Limbo,-,13,59,,,,
57,up,Jennifer Lopez,The One (Version 2),64,42,60,,,,
58,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],53,42,54,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,21,9,63,,,,
60,-,Georgeana Bonow,やさしく歌って,-,45,4,,,,
61,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",65,39,53,,,,
62,up,Q Park,AY AY AY,91,16,29,,,,
63,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,31,42,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),31,11,59,,,,
65,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,57,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,42,58,,,,
67,down,Nicky Jam,El Amante,42,31,59,,,,
68,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,19,1,,,,
69,up,Maluma,Corazón (feat. Nego do Borel),81,45,55,,,,
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,21,55,53,2019-10-06,53,2019-10-06
71,down,KAROL G & Nicki Minaj,Tusa,57,4,58,29,2019-11-17,5,2020-02-02
72,-,Pedro Capó,Calma,-,55,9,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,42,56,,,,
74,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,37,50,,,,
75,down,Lisa Ono,I Wish You Love,52,45,44,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,8,,,,
77,up,Reggaeton Latino Band,Prrrum (Reggaeton Remix),85,70,3,,,,
78,down,小野リサ,Cachito,70,58,11,,,,
79,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),69,54,50,,,,
80,down,Ricky Martin,Livin' la Vida Loca,62,26,44,,,,
81,down,Selena,Dreaming of You,71,15,41,,,,
82,-,M Produciendo,Te Extraño - Reggaeton beat,-,82,1,,,,
83,-,Mister Remix,Prrum Rkt,-,83,1,,,,
84,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,9,,,,
85,-,Bomba Estéreo,Soy Yo,-,69,9,,,,
86,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,81,6,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,20,63,60,2019-10-20,7,2019-11-17
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,8,,,,
89,-,Shakira,Rabiosa (feat. Pitbull),-,67,5,,,,
90,-,Astrud Gilberto,Ponteio,-,90,1,,,,
91,-,Paris Boy,Problemas,-,91,1,,,,
92,-,Balada,Balada,-,61,3,,,,
93,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,10,,,,
94,down,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],80,41,2,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),66,34,10,29,2020-11-15,29,2020-11-15
96,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,57,44,,,,
97,down,Lisa Ono,Garota de Ipanema,73,43,28,,,,
98,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,6,10,94,2021-01-31,47,2021-03-07
99,down,MONSTA X & Sebastián Yatra,Magnetic,76,4,31,,,,
100,down,Jennifer Lopez,All I Have,48,37,24,,,,
