Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),5,1,73,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,73,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,71,,,,
4,up,Kali Uchis,telepatía,6,1,5,27,2021-02-28,6,2021-03-28
5,down,Enrique Iglesias,Hero,3,2,73,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,66,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,67,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,38,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,54,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,4,2,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,2,73,,,,
12,down,Daddy Yankee,Dura,9,6,73,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,73,,,,
14,up,Pitbull,International Love (feat. Chris Brown),41,3,68,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,3,69,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,73,,,,
17,down,Shakira,"Whenever, Wherever",13,1,68,33,2020-02-09,33,2020-02-09
18,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],14,8,64,,,,
19,down,Shakira,Underneath Your Clothes,16,9,68,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,73,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,9,66,,,,
22,up,Enrique Iglesias,Somebody's Me,26,11,73,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,70,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,73,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,73,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,16,73,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,68,,,,
28,down,Balada,Balada,25,13,69,,,,
29,up,Gloria Estefan,Mas Allá (Beyond),34,16,57,,,,
30,down,マルセラ,ラヴィン・ユー,29,11,68,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),28,11,68,,,,
32,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],31,12,69,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,3,73,,,,
34,down,Daddy Yankee,Limbo,33,13,69,,,,
35,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,37,15,66,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,26,73,,,,
37,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,7,71,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,21,64,53,2019-10-06,53,2019-10-06
39,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",84,39,63,,,,
40,down,Kaoma,Lambada,38,19,66,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,8,9,21,2021-02-07,21,2021-02-07
42,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],46,42,62,,,,
43,up,CNCO,Reggaetón Lento (Bailemos),43,26,72,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,33,23,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,21,72,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),47,30,73,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,15,71,,,,
48,up,Nicky Jam,El Amante,48,31,69,,,,
49,up,Shakira,Objection (Tango),50,35,70,,,,
50,up,Pitbull,Pause,51,33,73,,,,
51,-,Tony Tape & Veilumuth Chitralekha,Katti Kalandal (Trailer Music),-,51,1,,,,
52,up,Enrique Iglesias,Why Not Me?,68,6,71,,,,
53,up,KAROL G & Nicki Minaj,Tusa,53,4,67,29,2019-11-17,5,2020-02-02
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,6,20,94,2021-01-31,47,2021-03-07
55,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,36,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,4,67,,,,
57,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),86,2,7,,,,
58,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,31,50,,,,
59,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,57,25,62,,,,
60,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),83,37,58,,,,
61,down,Daddy Yankee,Shaky Shaky,58,35,67,,,,
62,down,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,72,,,,
63,up,Jennifer Lopez,The One,63,34,70,,,,
64,up,Jennifer Lopez,The One (Version 2),67,42,70,,,,
65,down,Ricky Martin,Livin' la Vida Loca,59,26,54,,,,
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,42,68,,,,
67,-,Pedro Capó & Farruko,Calma (Remix),-,15,30,37,2019-10-20,37,2019-10-20
68,up,Lisa Ono,I Wish You Love,70,45,52,,,,
69,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),74,54,60,,,,
70,up,Selena,Dreaming of You,76,15,51,,,,
71,-,ROSALÍA,Malamente,-,39,24,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),77,57,53,,,,
73,up,MONSTA X & Sebastián Yatra,Magnetic,78,4,39,,,,
74,up,Lisa Ono,Garota de Ipanema,79,43,37,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,20,73,60,2019-10-20,7,2019-11-17
76,down,Maluma,Corazón (feat. Nego do Borel),55,45,65,,,,
77,up,maye,Tú,91,60,21,,,,
78,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,17,,,,
79,up,Enrique Iglesias,Escape,90,39,29,,,,
80,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,42,66,,,,
81,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,22,,,,
82,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,17,,,,
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,13,,,,
84,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,54,21,2019-10-06,19,2019-10-13
85,down,Pitbull,Don't Stop the Party (feat. TJR),35,3,67,,,,
86,-,Jennifer Lopez,All I Have,-,37,29,,,,
87,down,Daddy Yankee,Gasolina,65,7,72,,,,
88,down,Lele Pons & Guaynaa,Se Te Nota,85,68,10,81,2020-09-27,36,2020-11-15
89,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,93,9,11,,,,
90,down,Selena Gomez,De Una Vez,71,1,7,40,2021-01-24,40,2021-01-24
91,-,Mark B,Tamo Loco To,-,34,2,,,,
92,-,Matias Deago,Copines (Remix),-,92,1,,,,
93,-,Oleg Kirilkov,Food Show,-,93,1,,,,
94,down,Thata,You Make Me Feel Brand New (Bossa Version),66,66,2,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,44,24,,,,
96,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,7,,,,
97,-,Patty Ascher,Raindrops Keep Falling On My Head,-,68,4,,,,
98,-,Maluma,Felices los 4,-,68,4,,,,
99,-,Señorita & Señor,Señorita,-,45,12,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,68,5,,,,
