Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,29,,,,
2,up,Enrique Iglesias,Hero,2,2,29,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,28,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,29,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,29,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,28,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,10,,,,
8,up,Pitbull,Get It Started (feat. Shakira),11,2,29,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,29,,,,
10,up,J Balvin & Willy William,Mi Gente (Alesso Remix),12,7,4,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,27,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,29,,,,
13,up,Shakira,"Whenever, Wherever",15,1,26,33,2020-02-09,33,2020-02-09
14,up,Shakira,Underneath Your Clothes,26,9,28,,,,
15,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,28,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,29,,,,
17,up,Enrique Iglesias,Somebody's Me,21,11,29,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,7,29,,,,
19,up,Daddy Yankee,Gasolina,20,7,28,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,29,,,,
21,down,Daddy Yankee,Dura,19,6,29,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,26,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,14,29,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,27,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,27,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,11,29,,,,
27,up,KAROL G & Nicki Minaj,Tusa,33,4,29,29,2019-11-17,5,2020-02-02
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,29,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,27,9,29,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,6,29,,,,
31,up,マルセラ,ラヴィン・ユー,31,11,25,,,,
32,down,Pitbull,International Love (feat. Chris Brown),9,3,27,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,22,29,,,,
34,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],34,12,25,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),44,26,29,,,,
36,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,24,,,,
37,up,BIGPP,Laxed (Siren Beat),41,5,5,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,17,29,,,,
39,up,Q Park,AY AY AY,68,16,4,,,,
40,up,Marc Anthony,I Need You,45,19,24,,,,
41,down,Daddy Yankee,Limbo,35,13,28,,,,
42,up,Enrique Iglesias,Why Not Me?,50,6,29,,,,
43,up,Kaoma,Lambada,49,19,26,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,21,28,,,,
45,-,Jhay C,Una Noche (feat. J.P. Castillo),-,45,1,,,,
46,-,Romantic Relaxing Guitar Instrumentals,Guitar Relaxing,-,46,1,,,,
47,-,CNCO & Natti Natasha,Honey Boo,-,47,1,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),47,30,29,,,,
49,up,Pitbull,Pause,51,33,29,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,20,29,60,2019-10-20,7,2019-11-17
51,up,Shakira,Objection (Tango),52,35,27,,,,
52,up,Nicky Jam,El Amante,55,31,28,,,,
53,-,Toma Tres,Speechless (Cover),-,53,1,,,,
54,-,Maluma,ADMV (Versión Urbana),-,47,1,,,,
55,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,42,27,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,57,8,29,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,4,24,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),69,45,25,,,,
59,up,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,29,,,,
60,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,60,25,23,,,,
61,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,25,,,,
62,-,Nico Prieto,Dime Ahora,-,62,1,,,,
63,-,Myke Towers,Girl,-,63,1,,,,
64,-,Mamajuana,Tomando Mamajuana (Live At Jimmy's) [Remix],-,64,1,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,28,,,,
66,-,Balada,Balada,-,13,27,,,,
67,-,Gloria Estefan,Mas Allá (Beyond),-,16,20,,,,
68,-,Jhay C,Tu Y Yo (feat. J.P. Castillo),-,68,1,,,,
69,-,La Sonora Guantanamera,Ajiaco Con Pollo,-,69,1,,,,
70,down,CNCO,Reggaetón Lento (Bailemos),39,26,28,,,,
71,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,34,18,,,,
72,up,Ricky Martin,Livin' la Vida Loca,79,26,19,,,,
73,down,Daddy Yankee,Shaky Shaky,56,35,28,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,23,,,,
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,21,27,53,2019-10-06,53,2019-10-06
76,-,Jennifer Lopez,No Me Ames (Ballad Version),-,67,2,,,,
77,-,Nfasis,Tra Tra,-,14,5,,,,
78,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,12,10,,,,
79,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",85,79,2,,,,
80,down,Jennifer Lopez,The One (Version 2),62,42,29,,,,
81,-,Alvaro Soler,Sofia (B-Case Remix),-,81,1,,,,
82,-,Tito Gómez,La Jeva De La Java,-,82,1,,,,
83,-,Tito Gómez,Estas Caliente,-,83,1,,,,
84,-,Tito Gómez,Para Gozar Borinquen,-,84,1,,,,
85,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,21,,,,
86,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,86,1,,,,
87,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,11,1,,,,
88,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,8,,,,
89,-,Roberto Vazquez,Matices,-,89,1,,,,
90,-,El Alfa,Chapon,-,90,1,,,,
91,-,Kevin MacLeod,No Frills Salsa,-,91,1,,,,
92,down,Brytiago & Wisin,Borracho,53,53,2,,,,
93,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),37,37,2,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,53,1,71,2020-02-09,71,2020-02-09
95,down,Bad Bunny,MIA (feat. Drake),76,13,29,,,,
96,down,ROSALÍA,Malamente,54,39,15,,,,
97,down,Jennifer Lopez,The One,64,34,27,,,,
98,down,Kat Deluna,Whine Up (feat. Elephant Man),63,45,4,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,42,26,,,,
100,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",71,39,23,,,,
