Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,187,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,20,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,174,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,168,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,178,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,172,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,179,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,2,187,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,187,,,,
10,up,Shakira,"Whenever, Wherever",37,1,174,33,2020-02-09,33,2020-02-09
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,177,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,12,37,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,8,176,,,,
14,down,Shakira,Underneath Your Clothes,12,9,179,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,14,9,172,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,168,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,184,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,102,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,181,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,186,,,,
21,up,Balada,Balada,58,13,176,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,11,172,,,,
23,down,Gloria Estefan,Mas Allá (Beyond),21,16,166,,,,
24,up,Kali Uchis,telepatía,27,1,115,27,2021-02-28,6,2021-03-28
25,down,マルセラ,ラヴィン・ユー,22,11,179,,,,
26,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,177,,,,
27,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,57,15,173,,,,
28,down,Kaoma,Lambada,23,19,159,,,,
29,down,Daddy Yankee,Limbo,26,13,174,,,,
30,up,Enrique Iglesias,Hero,31,2,183,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,17,180,,,,
32,up,Marc Anthony,I Need You,34,19,166,,,,
33,down,Daddy Yankee,Dura,28,6,182,,,,
34,up,KAROL G & Nicki Minaj,Tusa,35,4,167,29,2019-11-17,5,2020-02-02
35,up,Los del Río,Macarena (Bayside Boys Remix),53,21,51,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,29,25,171,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,21,173,53,2019-10-06,53,2019-10-06
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,34,129,,,,
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,21,186,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),38,26,186,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,6,119,94,2021-01-31,47,2021-03-07
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,15,139,21,2019-10-06,19,2019-10-13
43,down,Nicky Jam,El Amante,39,31,179,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,40,8,185,,,,
45,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",45,39,157,,,,
46,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,151,,,,
47,down,Shakira,Objection (Tango),41,35,183,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,47,,,,
49,up,Ricky Martin,She Bangs (English Version),60,41,12,,,,
50,down,Jennifer Lopez,All I Have,46,37,94,,,,
51,down,Ricky Martin,Livin' la Vida Loca,43,26,158,,,,
52,down,Jennifer Lopez,The One,49,34,181,,,,
53,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],25,4,4,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),15,15,102,37,2019-10-20,37,2019-10-20
55,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,26,73,,,,
56,down,Jennifer Lopez,The One (Version 2),51,42,174,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,42,153,,,,
58,-,El Neón,Turbulencia,-,1,53,,,,
59,up,Shakira,Chantaje (feat. Maluma),73,16,34,,,,
60,-,Hechizeros Band,El Sonidito,-,2,43,,,,
61,-,ROSALÍA,BIZCOCHITO,-,43,22,,,,
62,-,Enrique Iglesias,Somebody's Me,-,11,171,,,,
63,-,Wganda Kenya,La Trompeta Loca,-,63,1,,,,
64,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,22,,,,
65,-,Wganda Kenya,El Gallo Africano,-,65,1,,,,
66,-,Chris Paradise,Bartender XXX,-,66,1,,,,
67,-,DJ Husky,Siri (Bachata Version) (feat. Lil Angello),-,67,1,,,,
68,-,Makdon,You Can Ring My Bell,-,68,1,,,,
69,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,69,1,,,,
70,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,172,,,,
71,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],55,41,84,,,,
72,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,69,1,,,,
73,-,Benny Goodman,Sing Sing Sing,-,73,1,,,,
74,-,Banda 3 Pueblos Oficial,Ella Baila Sola (feat. Grupo Label) [Special Version],-,74,1,,,,
75,-,Morat,Mi Nuevo Vicio,-,75,1,,,,
76,-,Mattzex,Cristaux,-,76,1,,,,
77,-,Francinne,Despacito,-,75,1,,,,
78,down,Kat Deluna,Whine Up (feat. Elephant Man),69,45,17,,,,
79,-,Bad Bunny,WHERE SHE GOES,-,27,2,,,,
80,down,Lisa Ono,I Wish You Love,56,45,138,,,,
