Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,93,,,,
2,up,Enrique Iglesias,Hero,3,2,93,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,86,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,83,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,93,,,,
6,up,Enrique Iglesias,Why Not Me?,8,6,91,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,74,,,,
8,up,Pitbull,International Love (feat. Chris Brown),12,3,87,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,20,,,,
10,up,Daddy Yankee,Dura,15,6,93,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,58,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,93,,,,
13,up,Pitbull,Get It Started (feat. Shakira),17,2,93,,,,
14,up,Cumbias Para Bailar,La Cachimba,32,1,6,,,,
15,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),81,15,2,94,2019-10-20,94,2019-10-20
16,up,Shakira,Underneath Your Clothes,20,9,88,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,9,1,13,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,93,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,86,,,,
20,up,Bad Bunny,MIA (feat. Drake),23,13,82,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,24,9,90,,,,
22,up,Enrique Iglesias,Somebody's Me,26,11,93,,,,
23,-,Shakira,"Whenever, Wherever",-,1,85,33,2020-02-09,33,2020-02-09
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,93,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,90,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,87,,,,
27,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,92,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,90,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,16,93,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),35,16,74,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),38,11,82,,,,
32,up,マルセラ,ラヴィン・ユー,37,11,87,,,,
33,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],39,12,87,,,,
34,up,Daddy Yankee,Gasolina,34,7,89,,,,
35,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,87,,,,
36,down,Balada,Balada,33,13,86,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,6,86,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,93,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,93,,,,
40,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,91,,,,
41,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,43,15,85,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,86,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,17,90,,,,
44,down,Kaoma,Lambada,41,19,81,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,35,19,,,,
46,down,Kali Uchis,telepatía,44,1,25,27,2021-02-28,6,2021-03-28
47,up,CNCO,Reggaetón Lento (Bailemos),49,26,92,,,,
48,-,FEGA,Quisieras,-,48,1,,,,
49,-,Rauw Alejandro,Cúrame,-,49,1,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,84,53,2019-10-06,53,2019-10-06
51,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,33,43,,,,
52,up,Pitbull,"Back In Time (From ""Men In Black III"")",54,21,92,,,,
53,up,Shakira,Objection (Tango),57,35,90,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),53,30,93,,,,
55,up,Nicky Jam,El Amante,56,31,89,,,,
56,up,Daddy Yankee,Shaky Shaky,67,35,87,,,,
57,up,Pitbull,Pause,58,33,93,,,,
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,42,87,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,61,8,91,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,42,81,,,,
61,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,84,,,,
62,up,Maluma,Corazón (feat. Nego do Borel),64,45,84,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,4,87,,,,
64,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,59,25,82,,,,
65,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),66,37,78,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,15,91,,,,
67,up,Jennifer Lopez,The One,69,34,90,,,,
68,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,91,,,,
69,up,Jennifer Lopez,The One (Version 2),74,42,89,,,,
70,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",78,39,78,,,,
71,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,88,,,,
72,-,Marc Anthony,I Need You,-,19,81,,,,
73,down,Ricky Martin,Livin' la Vida Loca,55,26,70,,,,
74,-,Selena,Dreaming of You,-,15,67,,,,
75,-,Ingratax,París,-,75,1,,,,
76,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,49,,,,
77,down,Daddy Yankee,Limbo,40,13,89,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),100,42,82,,,,
79,-,Becky G. & Natti Natasha,Sin Pijama,-,44,32,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,6,34,94,2021-01-31,47,2021-03-07
81,-,Lisa Ono,I Wish You Love,-,45,66,,,,
82,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,82,1,,,,
83,-,Frankie J,Don't Wanna Try,-,70,3,,,,
84,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,19,21,2021-02-07,21,2021-02-07
85,up,Pitbull & Nicola Fasano,Oye Baby (Pitbull vs. Nicola Fasano),87,65,4,,,,
86,-,Maná,Eres Mi Religión,-,86,1,,,,
87,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,64,,,,
88,-,Grupo Palmas y Cañas,Prefiero el Son,-,88,1,,,,
89,-,Todos Estrellas,Corazón de Melón,-,89,1,,,,
90,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,73,,,,
91,-,卡洛斯賈德爾,Por Una Cabeza,-,62,13,,,,
92,-,El Son de la Habana,Babalú Aye,-,92,1,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,15,39,37,2019-10-20,37,2019-10-20
94,-,Lisa Ono,Garota de Ipanema,-,43,47,,,,
95,down,ITZY,SHOOT!,51,11,15,,,,
96,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,62,,,,
97,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],86,41,33,,,,
98,down,Jennifer Lopez,All I Have,63,37,37,,,,
99,-,Bad Bunny & Jhay Cortez,Dakiti,-,38,8,3,2020-11-08,1,2020-11-15
100,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,47,,,,
