Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,5,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,159,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,168,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,172,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,153,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,163,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,159,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,163,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,172,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,8,161,,,,
12,up,Shakira,Underneath Your Clothes,23,9,164,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],10,8,155,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,9,158,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,164,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,153,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,7,169,,,,
18,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),15,14,171,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,166,,,,
20,-,Gloria Estefan,Mas Allá (Beyond),-,16,152,,,,
21,down,マルセラ,ラヴィン・ユー,16,11,164,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,11,158,,,,
23,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],18,12,162,,,,
24,up,Kali Uchis,telepatía,24,1,102,27,2021-02-28,6,2021-03-28
25,down,Daddy Yankee,Limbo,21,13,160,,,,
26,up,Enrique Iglesias,Hero,36,2,171,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,17,165,,,,
28,down,Los del Río,Macarena (Bayside Boys Remix),22,21,38,,,,
29,down,Marc Anthony,I Need You,26,19,151,,,,
30,up,KAROL G & Nicki Minaj,Tusa,56,4,155,29,2019-11-17,5,2020-02-02
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,21,158,53,2019-10-06,53,2019-10-06
32,down,Nicky Jam & Enrique Iglesias,El Perdón,28,8,170,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),30,26,171,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,6,104,94,2021-01-31,47,2021-03-07
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,21,171,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,29,25,158,,,,
37,up,Farruko,Pepas,63,15,50,,,,
38,up,Ricky Martin,Livin' la Vida Loca,41,26,145,,,,
39,-,Manuel Turizo,La Bachata,-,39,4,,,,
40,down,Álvaro Díaz & Rauw Alejandro,Problemón,32,21,46,,,,
41,-,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),-,41,1,,,,
42,down,Nicky Jam,El Amante,34,31,164,,,,
43,down,El Neón,Turbulencia,35,1,39,,,,
44,down,Pitbull,Pause,37,33,172,,,,
45,down,Shakira,Objection (Tango),38,35,168,,,,
46,-,VRL SOUNDS,Hola Tale Vu 123 (Remix),-,46,1,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,34,114,,,,
48,down,Hechizeros Band,El Sonidito,31,2,30,,,,
49,down,Jennifer Lopez,The One,43,34,166,,,,
50,up,Shakira,"Whenever, Wherever",57,1,160,33,2020-02-09,33,2020-02-09
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,15,124,21,2019-10-06,19,2019-10-13
52,down,Jennifer Lopez,The One (Version 2),46,42,159,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),47,15,87,37,2019-10-20,37,2019-10-20
54,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,54,1,,,,
55,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,39,143,,,,
56,down,Pitbull,Everybody F***s (feat. Akon & David Rush),50,44,157,,,,
57,up,Jennifer Lopez,All I Have,58,37,79,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,42,138,,,,
59,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,26,60,,,,
60,down,Lisa Ono,I Wish You Love,55,45,123,,,,
61,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],54,41,70,,,,
62,-,Shakira,Loca (feat. El Cata),-,62,9,,,,
63,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,63,1,,,,
64,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),64,6,26,,,,
65,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,34,,,,
66,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,40,21,2021-02-07,21,2021-02-07
67,down,Instrumental Rap Hip Hop,Hip Hop Pasibo,52,52,2,,,,
68,-,Myke Towers,Inocente,-,68,1,,,,
69,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,12,7,,,,
70,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,17,,,,
71,-,Kaoma,Lambada,-,19,147,,,,
72,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,33,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,146,,,,
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,66,59,18,,,,
75,-,"El Alfa, Darell & Noriel",4K,-,74,2,,,,
76,-,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),-,40,5,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,34,,,,
78,down,Tanz Orchester Klaus Hallen,Another Day in Paradise (Rumba / 26 BPM),74,74,2,,,,
79,down,Tanz Orchester Klaus Hallen,True (Rumba / 26 BPM),75,75,2,,,,
80,down,Georgeana Bonow,やさしく歌って,45,45,12,,,,
81,-,Las Lokas Del Sur,Aserejé,-,81,1,,,,
