Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,What’s Next,1,1,2,68,2021-03-07,4,2021-03-14
2,up,Tiësto,The Business,4,2,21,52,2021-01-03,18,2021-04-04
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,2,10,,,,
4,down,Drake,Wants and Needs (feat. Lil Baby),3,3,2,90,2021-03-07,3,2021-03-14
5,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,5,37,2021-02-21,8,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,4,2,6,2021-03-14,2,2021-05-09
7,up,Doja Cat,Streets,8,4,9,27,2021-01-24,7,2021-03-07
8,down,Olivia Rodrigo,drivers license,6,1,10,1,2021-01-17,1,2021-01-17
9,down,Lil Tjay & 6LACK,Calling My Phone,7,2,5,70,2021-02-14,5,2021-02-21
10,up,Cardi B,Up,12,8,6,4,2021-02-14,4,2021-02-14
11,down,The Weeknd,Save Your Tears,10,6,11,80,2020-03-22,1,2021-03-21
12,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),2,2,2,20,2021-03-14,20,2021-03-14
13,up,Masked Wolf,Astronaut In The Ocean,14,9,9,60,2021-02-07,6,2021-04-04
14,down,The Weeknd,Blinding Lights,13,1,68,94,2019-12-01,1,2020-03-01
15,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),16,10,7,,,,
16,down,24kGoldn,Mood (feat. iann dior),15,1,31,33,2020-08-23,1,2020-10-11
17,up,Joel Corry,Head & Heart (feat. MNEK),19,5,33,99,2020-07-26,16,2020-09-20
18,down,Blaq Diamond,SummerYoMuthi,17,8,16,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),20,14,19,61,2021-01-03,22,2021-02-07
20,down,The Kid LAROI,WITHOUT YOU,18,6,15,32,2020-12-13,12,2021-02-28
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,1,31,61,2020-08-23,8,2020-10-04
22,up,Justin Bieber,Anyone,23,11,11,5,2021-01-10,5,2021-01-10
23,up,Lewis Capaldi,Someone You Loved,25,7,72,4,2019-10-06,4,2019-10-06
24,up,Dua Lipa,Levitating (feat. DaBaby),28,17,21,93,2020-10-25,3,2021-05-16
25,down,SZA,Good Days,22,13,11,39,2021-01-03,8,2021-01-10
26,up,Tate McRae,you broke me first,26,14,34,81,2020-08-23,15,2020-11-15
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,48,79,2020-04-19,1,2020-07-05
28,up,Justin Bieber,Hold On,33,17,2,11,2021-03-14,7,2021-03-28
29,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),41,2,3,,,,
30,down,CJ,Whoopty,24,7,18,51,2020-11-22,8,2021-01-24
31,up,Travis Scott & HVME,Goosebumps (Remix),35,28,8,82,2021-02-14,44,2021-04-11
32,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",30,19,6,,,,
33,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",31,25,8,,,,
34,up,Mi Casa,Mamela,43,34,6,,,,
35,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",32,32,6,,,,
36,up,Topic,Breaking Me (feat. A7S),42,9,47,94,2020-03-01,8,2020-08-16
37,up,Tyla,Getting Late (feat. Kooldrink),40,37,4,,,,
38,up,Saweetie,Best Friend (feat. Doja Cat),38,36,10,35,2021-01-17,35,2021-01-17
39,up,Kali Uchis,telepatía,52,39,3,27,2021-02-28,6,2021-03-28
40,down,Pop Smoke,What You Know Bout Love,36,5,27,81,2020-07-12,14,2020-10-18
41,down,Mr JazziQ,uLazi (feat. Zuma),27,11,17,,,,
42,up,Harry Styles,Watermelon Sugar,48,12,66,85,2019-11-17,2,2020-08-23
43,up,"ATB, Topic & A7S",Your Love (9PM),49,41,5,89,2021-02-21,25,2021-04-04
44,up,Musa Keys,Samarian Boy,68,42,12,,,,
45,down,Ariana Grande,positions,34,2,21,77,2020-10-25,1,2020-11-01
46,down,SAINt JHN,Roses (Imanbek Remix),45,3,63,97,2020-01-12,7,2020-05-10
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,1,31,78,2020-08-16,3,2020-08-23
48,down,Glass Animals,Heat Waves,47,47,8,75,2021-02-28,71,2021-03-07
49,up,Giveon,Stuck On You,76,40,7,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,37,74,2020-07-05,5,2020-07-12
51,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",39,29,7,,,,
52,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),50,6,18,,,,
53,up,HVME,Goosebumps,56,26,15,85,2021-01-10,69,2021-01-17
54,down,Lil Nas X,HOLIDAY,53,5,18,68,2020-11-22,35,2020-12-06
55,up,Giveon,Like I Want You,87,55,4,,,,
56,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),44,7,18,,,,
57,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,57,1,,,,
58,-,GIVĒON,All To Me,-,58,1,,,,
59,up,Justin Bieber,Holy (feat. Chance the Rapper),59,12,26,83,2020-09-20,4,2020-09-27
60,down,Drake,Chicago Freestyle (feat. Giveon),51,5,44,92,2020-05-03,26,2020-05-10
61,down,Juice WRLD,Wishing Well,58,4,36,13,2020-07-19,13,2020-07-19
62,down,Billie Eilish,Therefore I Am,54,1,18,97,2020-11-15,4,2020-11-22
63,up,Maroon 5,Memories,73,2,72,36,2019-10-06,2,2019-11-17
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,57,4,81,2021-02-28,39,2021-04-11
65,up,Dua Lipa,We're Good,75,46,5,25,2021-02-21,11,2021-04-25
66,down,DJ Khaled,POPSTAR (feat. Drake),55,1,35,94,2020-07-19,8,2020-09-20
67,up,Post Malone,Circles,67,2,72,2,2019-10-06,2,2019-10-06
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,3,39,36,2020-06-21,2,2020-08-09
69,up,Ed Sheeran,Beautiful People (feat. Khalid),70,4,72,13,2019-10-06,13,2019-10-06
70,up,Duncan Laurence,Arcade,74,55,3,88,2021-02-28,69,2021-03-14
71,down,Tones and I,Dance Monkey,62,1,72,6,2019-10-06,1,2019-11-10
72,down,Pop Smoke,Dior,65,7,52,100,2020-02-23,46,2020-07-12
73,down,Pop Smoke,Mood Swings (feat. Lil Tjay),64,7,35,54,2020-07-12,6,2020-08-09
74,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,18,1,,,,
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,37,26,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),72,1,32,80,2020-08-09,1,2020-08-16
77,down,Lewis Capaldi,Before You Go,71,25,69,45,2019-11-24,10,2020-08-30
78,down,Juice WRLD & Marshmello,Come & Go,69,2,36,4,2020-07-19,4,2020-07-19
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,47,1,72,2021-03-07,18,2021-05-16
80,down,BTS,Dynamite,79,7,30,96,2020-08-23,2,2020-08-30
81,down,Ariana Grande,34+35,66,18,20,64,2020-11-01,7,2020-12-13
82,down,Chris Brown & Young Thug,Go Crazy,81,4,45,98,2020-05-31,13,2020-08-16
83,up,Dua Lipa,Don't Start Now,99,4,72,19,2019-11-03,3,2020-01-05
84,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,37,61,99,2020-01-12,49,2020-06-21
85,up,Lady Gaga & Bradley Cooper,Shallow,86,47,63,25,2019-10-06,25,2019-10-06
86,down,Marshmello & Halsey,Be Kind,80,16,46,50,2020-05-03,29,2020-05-17
87,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),77,77,3,,,,
88,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",60,50,11,,,,
89,down,Future,Life Is Good (feat. Drake),78,3,62,86,2020-01-12,6,2020-01-19
90,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),93,49,10,,,,
91,down,Juice WRLD,Lucid Dreams,85,17,65,7,2019-12-15,7,2019-12-15
92,-,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",-,80,1,,,,
93,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),-,4,1,,,,
94,-,Busta 929,Paradise (feat. Miano & 20ty Soundz),-,22,1,,,,
95,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,15,72,26,2019-10-06,26,2019-10-06
96,down,James Arthur,Say You Won't Let Go,94,85,11,,,,
97,-,Billie Eilish & Khalid,lovely,-,44,60,62,2020-02-02,62,2020-02-02
98,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",92,20,21,,,,
99,down,Miley Cyrus,Track Four,83,31,15,13,2020-11-29,13,2020-11-29
100,down,Juice WRLD,Robbery,89,50,37,33,2019-12-15,33,2019-12-15
