Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,2,5,,,,
3,down,Tiësto,The Business,2,2,16,52,2021-01-03,18,2021-04-04
4,up,The Weeknd,Blinding Lights,7,1,63,94,2019-12-01,1,2020-03-01
5,down,Doja Cat,Streets,4,4,4,27,2021-01-24,7,2021-03-07
6,up,24kGoldn,Mood (feat. iann dior),6,1,26,33,2020-08-23,1,2020-10-11
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,26,61,2020-08-23,8,2020-10-04
8,up,The Weeknd,Save Your Tears,11,6,6,80,2020-03-22,1,2021-03-21
9,down,CJ,Whoopty,8,7,13,51,2020-11-22,8,2021-01-24
10,-,Cardi B,Up,-,8,1,4,2021-02-14,4,2021-02-14
11,down,The Kid LAROI,WITHOUT YOU,9,6,10,32,2020-12-13,12,2021-02-28
12,down,Blaq Diamond,SummerYoMuthi,10,8,11,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,5,28,99,2020-07-26,16,2020-09-20
14,up,Meduza,Paradise (feat. Dermot Kennedy),14,14,14,61,2021-01-03,22,2021-02-07
15,up,Tate McRae,you broke me first,16,14,29,81,2020-08-23,15,2020-11-15
16,down,SZA,Good Days,13,13,6,39,2021-01-03,8,2021-01-10
17,up,Lil Nas X,HOLIDAY,17,5,13,68,2020-11-22,35,2020-12-06
18,up,Ariana Grande,positions,18,2,16,77,2020-10-25,1,2020-11-01
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,43,79,2020-04-19,1,2020-07-05
20,up,Lewis Capaldi,Someone You Loved,21,7,67,4,2019-10-06,4,2019-10-06
21,down,Justin Bieber,Anyone,19,11,6,5,2021-01-10,5,2021-01-10
22,up,Dua Lipa,Levitating (feat. DaBaby),26,17,16,93,2020-10-25,3,2021-05-16
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,3,32,74,2020-07-05,5,2020-07-12
24,down,Pop Smoke,What You Know Bout Love,22,5,22,81,2020-07-12,14,2020-10-18
25,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),42,6,13,,,,
26,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),25,7,13,,,,
27,down,Topic,Breaking Me (feat. A7S),24,9,42,94,2020-03-01,8,2020-08-16
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,1,26,78,2020-08-16,3,2020-08-23
29,down,SAINt JHN,Roses (Imanbek Remix),27,3,58,97,2020-01-12,7,2020-05-10
30,up,Masked Wolf,Astronaut In The Ocean,54,9,4,60,2021-02-07,6,2021-04-04
31,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),30,10,2,,,,
32,down,Billie Eilish,Therefore I Am,28,1,13,97,2020-11-15,4,2020-11-22
33,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",69,25,3,,,,
34,down,Harry Styles,Watermelon Sugar,32,12,61,85,2019-11-17,2,2020-08-23
35,down,Juice WRLD,Wishing Well,29,4,31,13,2020-07-19,13,2020-07-19
36,down,Ariana Grande,34+35,31,18,15,64,2020-11-01,7,2020-12-13
37,down,HVME,Goosebumps,34,26,10,85,2021-01-10,69,2021-01-17
38,down,BTS,Dynamite,35,7,25,96,2020-08-23,2,2020-08-30
39,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,27,80,2020-08-09,1,2020-08-16
40,down,Mr JazziQ,uLazi (feat. Zuma),33,11,12,,,,
41,up,Travis Scott & HVME,Goosebumps (Remix),47,28,3,82,2021-02-14,44,2021-04-11
42,down,Justin Bieber,Holy (feat. Chance the Rapper),36,12,21,83,2020-09-20,4,2020-09-27
43,down,Pop Smoke,Dior,40,7,47,100,2020-02-23,46,2020-07-12
44,up,Tones and I,Dance Monkey,46,1,67,6,2019-10-06,1,2019-11-10
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,3,34,36,2020-06-21,2,2020-08-09
46,down,DJ Khaled,POPSTAR (feat. Drake),39,1,30,94,2020-07-19,8,2020-09-20
47,up,Saweetie,Best Friend (feat. Doja Cat),55,36,5,35,2021-01-17,35,2021-01-17
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,7,30,54,2020-07-12,6,2020-08-09
49,up,The Kid LAROI,SO DONE,49,34,16,61,2020-11-15,61,2020-11-15
50,-,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",-,19,1,,,,
51,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",48,29,2,,,,
52,down,Shawn Mendes,Monster,45,11,12,92,2020-11-22,4,2020-11-29
53,down,Juice WRLD & Marshmello,Come & Go,44,2,31,4,2020-07-19,4,2020-07-19
54,down,Post Malone,Circles,51,2,67,2,2019-10-06,2,2019-10-06
55,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",52,50,6,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),65,4,67,13,2019-10-06,13,2019-10-06
57,up,Lewis Capaldi,Before You Go,60,25,64,45,2019-11-24,10,2020-08-30
58,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),75,56,2,,,,
59,down,Juice WRLD,Robbery,57,50,32,33,2019-12-15,33,2019-12-15
60,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",53,20,16,,,,
61,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,37,21,,,,
62,up,Boohle & Josiah De Disciple,Mama,88,62,2,,,,
63,down,Chris Brown & Young Thug,Go Crazy,62,4,40,98,2020-05-31,13,2020-08-16
64,down,Juice WRLD,Lucid Dreams,61,17,60,7,2019-12-15,7,2019-12-15
65,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),71,1,16,,,,
66,down,Lil Mosey,Blueberry Faygo,56,5,52,69,2020-02-16,24,2020-04-12
67,-,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",-,32,1,,,,
68,down,Justin Bieber & benny blanco,Lonely,63,17,17,6,2020-10-25,6,2020-10-25
69,down,Roddy Ricch,The Box,59,1,61,91,2019-12-08,2,2020-02-16
70,up,Marshmello & Halsey,Be Kind,74,16,41,50,2020-05-03,29,2020-05-17
71,down,Future,Life Is Good (feat. Drake),58,3,57,86,2020-01-12,6,2020-01-19
72,up,Maroon 5,Memories,79,2,67,36,2019-10-06,2,2019-11-17
73,down,Jason Derulo,Take You Dancing,50,26,26,71,2020-08-23,16,2021-01-17
74,down,Juice WRLD,All Girls Are the Same,68,63,16,53,2019-12-15,53,2019-12-15
75,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,75,1,,,,
76,up,Miley Cyrus,Track Four,86,31,10,13,2020-11-29,13,2020-11-29
77,up,Glass Animals,Heat Waves,92,47,3,75,2021-02-28,71,2021-03-07
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,15,67,26,2019-10-06,26,2019-10-06
79,down,Trevor Daniel,Falling,72,5,62,61,2019-11-24,14,2020-01-05
80,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",73,66,9,,,,
81,down,Dua Lipa,Don't Start Now,70,4,67,19,2019-11-03,3,2020-01-05
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,37,56,99,2020-01-12,49,2020-06-21
83,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),77,1,11,,,,
84,-,Black Coffee & Hugh Masekela,We Are One (feat. Hugh Masekela) [Black Coffee Original Dub],-,84,1,,,,
85,down,Drake,Chicago Freestyle (feat. Giveon),81,5,39,92,2020-05-03,26,2020-05-10
86,down,Shawn Mendes,Wonder,84,29,19,15,2020-10-11,15,2020-10-11
87,up,Megan Thee Stallion,Body,94,40,12,,,,
88,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),78,13,19,,,,
89,down,Jack Harlow,Tyler Herro,83,40,15,51,2020-11-01,51,2020-11-01
90,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,90,1,,,,
91,down,Billie Eilish & Khalid,lovely,89,44,57,62,2020-02-02,62,2020-02-02
92,-,James Arthur,Say You Won't Let Go,-,85,7,,,,
93,down,Juice WRLD & Young Thug,Bad Boy,64,29,4,38,2021-01-24,38,2021-01-24
94,-,Mi Casa,Mamela,-,34,1,,,,
95,-,Kygo & OneRepublic,Lose Somebody,-,40,33,86,2020-06-07,80,2020-07-05
96,down,Travis Scott,HIGHEST IN THE ROOM,93,1,66,35,2019-10-06,2,2019-10-13
97,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),91,6,32,17,2020-07-12,17,2020-07-12
98,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,12,91,2020-09-20,38,2020-10-04
99,-,Lady Gaga & Bradley Cooper,Shallow,-,47,58,25,2019-10-06,25,2019-10-06
100,-,The Neighbourhood,Sweater Weather,-,98,1,77,2021-01-10,63,2021-02-07
