Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,6,78,2020-08-16,3,2020-08-23
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,6,61,2020-08-23,8,2020-10-04
5,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,4,6,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,12,74,2020-07-05,5,2020-07-12
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,23,79,2020-04-19,1,2020-07-05
8,up,DJ Khaled,POPSTAR (feat. Drake),9,1,10,94,2020-07-19,8,2020-09-20
9,down,The Weeknd,Blinding Lights,6,1,43,94,2019-12-01,1,2020-03-01
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,6,18,,,,
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,7,10,54,2020-07-12,6,2020-08-09
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,14,36,2020-06-21,2,2020-08-09
13,up,Joel Corry,Head & Heart (feat. MNEK),17,5,8,99,2020-07-26,16,2020-09-20
14,down,Chris Brown & Young Thug,Go Crazy,13,4,20,98,2020-05-31,13,2020-08-16
15,up,SAINt JHN,Roses (Imanbek Remix),15,3,38,97,2020-01-12,7,2020-05-10
16,down,Topic,Breaking Me (feat. A7S),14,9,22,94,2020-03-01,8,2020-08-16
17,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,1,83,2020-09-20,4,2020-09-27
18,up,Harry Styles,Watermelon Sugar,18,12,41,85,2019-11-17,2,2020-08-23
19,up,Juice WRLD,Wishing Well,20,4,11,13,2020-07-19,13,2020-07-19
20,up,Tate McRae,you broke me first,23,14,9,81,2020-08-23,15,2020-11-15
21,up,BTS,Dynamite,26,7,5,96,2020-08-23,2,2020-08-30
22,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,11,13,74,2020-06-28,14,2020-07-26
23,down,Juice WRLD & Marshmello,Come & Go,22,2,11,4,2020-07-19,4,2020-07-19
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,6,12,17,2020-07-12,17,2020-07-12
25,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],38,15,4,,,,
26,up,Lewis Capaldi,Someone You Loved,30,7,47,4,2019-10-06,4,2019-10-06
27,up,DJ Khaled,GREECE (feat. Drake),28,9,10,24,2020-07-26,24,2020-07-26
28,up,Pop Smoke,Dior,34,7,27,100,2020-02-23,46,2020-07-12
29,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,60,5,2,,,,
30,up,Tones and I,Dance Monkey,40,1,47,6,2019-10-06,1,2019-11-10
31,up,Lil Mosey,Blueberry Faygo,36,5,32,69,2020-02-16,24,2020-04-12
32,up,Maroon 5,Memories,43,2,47,36,2019-10-06,2,2019-11-17
33,up,Juice WRLD & The Weeknd,Smile,35,6,7,16,2020-08-16,16,2020-08-16
34,up,Jason Derulo,Take You Dancing,50,26,6,71,2020-08-23,16,2021-01-17
35,up,Drake,Toosie Slide,48,1,25,65,2020-04-05,2,2020-04-26
36,up,Conan Gray,Heather,47,36,5,44,2020-08-23,15,2020-09-13
37,up,Ed Sheeran,Beautiful People (feat. Khalid),42,4,47,13,2019-10-06,13,2019-10-06
38,up,Justin Bieber,Intentions (feat. Quavo),64,4,33,35,2020-02-09,4,2020-04-05
39,up,Marshmello & Demi Lovato,OK Not To Be OK,55,39,2,86,2020-09-20,86,2020-09-20
40,up,Post Malone,Circles,54,2,47,2,2019-10-06,2,2019-10-06
41,up,Marshmello & Halsey,Be Kind,52,16,21,50,2020-05-03,29,2020-05-17
42,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",72,21,3,,,,
43,up,Roddy Ricch,The Box,51,1,41,91,2019-12-08,2,2020-02-16
44,-,Black Coffee,Ready for You (feat. Celeste),-,44,1,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),68,10,32,100,2020-03-01,7,2020-04-26
46,up,Lady Gaga & Ariana Grande,Rain On Me,56,8,18,75,2020-05-24,1,2020-05-31
47,up,Ariana Grande & Justin Bieber,Stuck with U,58,8,20,95,2020-05-10,3,2020-05-17
48,up,Dua Lipa,Don't Start Now,61,4,47,19,2019-11-03,3,2020-01-05
49,up,Lewis Capaldi,Before You Go,53,25,44,45,2019-11-24,10,2020-08-30
50,up,Big Sean,Wolves (feat. Post Malone),80,41,3,,,,
51,up,Miley Cyrus,Midnight Sky,57,45,6,14,2020-08-23,12,2020-10-25
52,up,Juice WRLD,Robbery,67,50,12,33,2019-12-15,33,2019-12-15
53,up,salem ilese,Mad at Disney,78,53,2,87,2020-09-20,56,2020-09-27
54,up,Kabza De Small,Sponono,69,54,8,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,49,37,4,100,2020-08-30,3,2020-09-06
56,up,Drake,Chicago Freestyle (feat. Giveon),62,5,21,92,2020-05-03,26,2020-05-10
57,-,Pop Smoke,What You Know Bout Love,-,5,2,81,2020-07-12,14,2020-10-18
58,up,Future,Life Is Good (feat. Drake),66,3,37,86,2020-01-12,6,2020-01-19
59,up,StaySolidRocky,Party Girl,65,8,18,86,2020-05-10,14,2020-06-14
60,up,Kabza De Small,Emcimbini,73,56,8,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,15,47,26,2019-10-06,26,2019-10-06
62,up,Travis Scott,HIGHEST IN THE ROOM,86,1,47,35,2019-10-06,2,2019-10-13
63,up,Juice WRLD,Lucid Dreams,79,17,40,7,2019-12-15,7,2019-12-15
64,up,Trevor Daniel,Falling,81,5,44,61,2019-11-24,14,2020-01-05
65,up,Kygo & OneRepublic,Lose Somebody,82,40,19,86,2020-06-07,80,2020-07-05
66,up,Elaine,Risky,77,45,28,,,,
67,up,Travis Scott,goosebumps,92,6,23,89,2020-04-26,18,2020-05-03
68,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),96,27,9,,,,
69,up,Harry Styles,Adore You,83,25,42,24,2019-12-08,6,2020-04-19
70,up,Ed Sheeran & Justin Bieber,I Don't Care,89,5,47,31,2019-10-06,23,2019-11-17
71,-,Focalistic,Ke Star (feat. Vigro Deep),-,43,9,,,,
72,-,Sam Smith,Diamonds,-,47,1,51,2020-09-27,18,2020-11-15
73,up,Labrinth,Still Don't Know My Name,84,63,4,,,,
74,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",100,68,11,,,,
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,37,38,99,2020-01-12,49,2020-06-21
76,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,37,1,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,99,2,47,1,2019-10-06,1,2019-10-06
78,down,Nasty C,Eazy,74,4,13,,,,
79,up,5 Seconds of Summer,Youngblood,98,40,47,,,,
80,up,Elaine,You're the One,91,12,41,,,,
81,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,21,65,2020-04-26,1,2020-05-03
82,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),95,9,40,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,47,45,25,2019-10-06,25,2019-10-06
84,-,Travis Scott,SICKO MODE,-,7,22,48,2020-04-26,9,2020-05-03
85,-,Chris Brown,No Guidance (feat. Drake),-,8,44,34,2019-10-06,34,2019-10-06
86,up,Sam Feldt,Post Malone (feat. RANI),93,66,9,,,,
87,up,Pop Smoke,Something Special,97,39,12,52,2020-07-12,52,2020-07-12
88,up,Kygo & Whitney Houston,Higher Love,90,19,47,22,2019-10-06,20,2019-10-13
89,-,Pop Smoke,Got It on Me,-,44,10,25,2020-07-12,25,2020-07-12
90,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,66,3,,,,
91,-,Ava Max,Kings & Queens,-,62,11,80,2020-03-15,37,2020-09-27
92,-,Don Toliver,After Party,-,33,20,85,2020-05-03,71,2020-05-24
93,-,Regard,Ride It,-,22,44,57,2019-10-06,13,2019-11-10
94,-,Billie Eilish,everything i wanted,-,2,44,53,2019-11-17,3,2019-11-24
95,-,Dua Lipa,Break My Heart,-,24,25,97,2020-03-29,5,2020-06-28
96,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,3,91,2020-09-20,38,2020-10-04
97,-,BØRNS,Electric Love,-,95,3,,,,
98,-,Arizona Zervas,ROXANNE,-,3,42,14,2019-11-24,4,2019-12-22
99,-,surf mesa,Ily,-,36,22,63,2020-04-19,18,2020-07-12
100,-,Billie Eilish & Khalid,lovely,-,44,41,62,2020-02-02,62,2020-02-02
