Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),38,1,2,,,,
2,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,17,61,2020-08-23,8,2020-10-04
3,down,24kGoldn,Mood (feat. iann dior),2,1,17,33,2020-08-23,1,2020-10-11
4,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),5,1,7,,,,
5,down,The Weeknd,Blinding Lights,3,1,54,94,2019-12-01,1,2020-03-01
6,up,Lil Nas X,HOLIDAY,10,5,4,68,2020-11-22,35,2020-12-06
7,down,Ariana Grande,positions,6,2,7,77,2020-10-25,1,2020-11-01
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,19,99,2020-07-26,16,2020-09-20
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,23,74,2020-07-05,5,2020-07-12
10,down,Billie Eilish,Therefore I Am,4,1,4,97,2020-11-15,4,2020-11-22
11,down,Pop Smoke,What You Know Bout Love,9,5,13,81,2020-07-12,14,2020-10-18
12,up,Tiësto,The Business,12,2,7,52,2021-01-03,18,2021-04-04
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,34,79,2020-04-19,1,2020-07-05
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,17,78,2020-08-16,3,2020-08-23
15,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),15,1,8,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,18,80,2020-08-09,1,2020-08-16
17,up,Harry Styles,Watermelon Sugar,18,12,52,85,2019-11-17,2,2020-08-23
18,up,Tate McRae,you broke me first,20,14,20,81,2020-08-23,15,2020-11-15
19,-,The Kid LAROI,WITHOUT YOU,-,6,1,32,2020-12-13,12,2021-02-28
20,up,SAINt JHN,Roses (Imanbek Remix),28,3,49,97,2020-01-12,7,2020-05-10
21,up,Mr JazziQ,uLazi (feat. Zuma),27,11,3,,,,
22,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),21,7,4,,,,
23,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),29,6,4,,,,
24,up,Juice WRLD,Wishing Well,26,4,22,13,2020-07-19,13,2020-07-19
25,down,Shawn Mendes,Monster,16,11,3,92,2020-11-22,4,2020-11-29
26,up,CJ,Whoopty,42,7,4,51,2020-11-22,8,2021-01-24
27,down,BTS,Dynamite,17,7,16,96,2020-08-23,2,2020-08-30
28,down,Lewis Capaldi,Someone You Loved,25,7,58,4,2019-10-06,4,2019-10-06
29,down,Topic,Breaking Me (feat. A7S),24,9,33,94,2020-03-01,8,2020-08-16
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,7,21,54,2020-07-12,6,2020-08-09
31,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),30,13,10,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),19,12,12,83,2020-09-20,4,2020-09-27
33,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],23,15,15,,,,
34,up,Ariana Grande,34+35,35,18,6,64,2020-11-01,7,2020-12-13
35,up,Chris Brown & Young Thug,Go Crazy,36,4,31,98,2020-05-31,13,2020-08-16
36,down,DJ Khaled,POPSTAR (feat. Drake),32,1,21,94,2020-07-19,8,2020-09-20
37,down,Pop Smoke,Dior,31,7,38,100,2020-02-23,46,2020-07-12
38,up,Juice WRLD & Marshmello,Come & Go,43,2,22,4,2020-07-19,4,2020-07-19
39,-,Sjava,Umcebo,-,39,1,,,,
40,up,The Kid LAROI,SO DONE,44,34,7,61,2020-11-15,61,2020-11-15
41,up,Tones and I,Dance Monkey,45,1,58,6,2019-10-06,1,2019-11-10
42,down,Megan Thee Stallion,Body,40,40,3,,,,
43,up,Shawn Mendes,Wonder,47,29,10,15,2020-10-11,15,2020-10-11
44,down,Jason Derulo,Take You Dancing,37,26,17,71,2020-08-23,16,2021-01-17
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,3,25,36,2020-06-21,2,2020-08-09
46,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",33,20,7,,,,
47,up,Blaq Diamond,SummerYoMuthi,76,8,2,,,,
48,down,Justin Bieber & benny blanco,Lonely,34,17,8,6,2020-10-25,6,2020-10-25
49,up,Roddy Ricch,The Box,56,1,52,91,2019-12-08,2,2020-02-16
50,up,Juice WRLD,Robbery,60,50,23,33,2019-12-15,33,2019-12-15
51,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),48,4,17,,,,
52,up,Lil Mosey,Blueberry Faygo,59,5,43,69,2020-02-16,24,2020-04-12
53,down,Post Malone,Circles,50,2,58,2,2019-10-06,2,2019-10-06
54,down,Maroon 5,Memories,51,2,58,36,2019-10-06,2,2019-11-17
55,up,Alfa Kat,Phone Yam (feat. Banaba'des),74,38,2,,,,
56,-,Juice WRLD & benny blanco,Real Shit,-,56,1,87,2020-12-13,87,2020-12-13
57,down,Ariana Grande,pov,39,24,6,34,2020-11-08,26,2020-11-22
58,up,Dua Lipa,Levitating (feat. DaBaby),69,17,7,93,2020-10-25,3,2021-05-16
59,down,Meduza,Paradise (feat. Dermot Kennedy),57,14,5,61,2021-01-03,22,2021-02-07
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,6,23,17,2020-07-12,17,2020-07-12
61,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",49,21,14,,,,
62,up,Juice WRLD,Lucid Dreams,66,17,51,7,2019-12-15,7,2019-12-15
63,down,Future,Life Is Good (feat. Drake),61,3,48,86,2020-01-12,6,2020-01-19
64,down,Marshmello & Halsey,Be Kind,55,16,32,50,2020-05-03,29,2020-05-17
65,up,Focalistic,Ke Star (feat. Vigro Deep),73,43,20,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),58,4,58,13,2019-10-06,13,2019-10-06
67,up,Jack Harlow,Tyler Herro,67,40,7,51,2020-11-01,51,2020-11-01
68,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,37,12,,,,
69,-,Sjava,Imigomo Nemibandela,-,69,1,,,,
70,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,11,24,74,2020-06-28,14,2020-07-26
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,15,58,26,2019-10-06,26,2019-10-06
72,down,Ritt Momney,Put Your Records On,54,31,11,95,2020-10-18,84,2020-11-01
73,down,Travis Scott,HIGHEST IN THE ROOM,70,1,58,35,2019-10-06,2,2019-10-13
74,down,Lewis Capaldi,Before You Go,68,25,55,45,2019-11-24,10,2020-08-30
75,down,Miley Cyrus,Track Four,46,31,3,13,2020-11-29,13,2020-11-29
76,down,DJ Khaled,GREECE (feat. Drake),71,9,21,24,2020-07-26,24,2020-07-26
77,up,Juice WRLD,All Girls Are the Same,77,63,9,53,2019-12-15,53,2019-12-15
78,up,Drake,Toosie Slide,81,1,36,65,2020-04-05,2,2020-04-26
79,up,Trevor Daniel,Falling,89,5,55,61,2019-11-24,14,2020-01-05
80,-,Mariah Carey,All I Want For Christmas Is You,-,4,3,79,2019-11-17,1,2020-12-13
81,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,27,14,,,,
82,down,Dua Lipa,Don't Start Now,80,4,58,19,2019-11-03,3,2020-01-05
83,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,83,1,,,,
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,37,49,99,2020-01-12,49,2020-06-21
85,down,Drake,Chicago Freestyle (feat. Giveon),79,5,32,92,2020-05-03,26,2020-05-10
86,-,Sjava,Ikusasa,-,86,1,,,,
87,down,Travis Scott,goosebumps,85,6,31,89,2020-04-26,18,2020-05-03
88,down,Shawn Mendes & Camila Cabello,Señorita,87,2,58,1,2019-10-06,1,2019-10-06
89,-,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",-,89,1,,,,
90,down,Juice WRLD & The Weeknd,Smile,88,6,18,16,2020-08-16,16,2020-08-16
91,up,Powfu,Death Bed (feat. beabadoobee),94,10,43,100,2020-03-01,7,2020-04-26
92,down,Musa Keys,Samarian Boy,83,42,2,,,,
93,-,HVME,Goosebumps,-,26,1,85,2021-01-10,69,2021-01-17
94,down,Billie Eilish & Khalid,lovely,82,44,51,62,2020-02-02,62,2020-02-02
95,down,Conan Gray,Heather,84,36,16,44,2020-08-23,15,2020-09-13
96,-,Sjava,Maduze,-,96,1,,,,
97,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",63,63,2,,,,
98,down,Fousheé,Deep End,86,51,8,,,,
99,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",100,64,2,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,90,47,56,25,2019-10-06,25,2019-10-06
