Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
3,down,Maroon 5,Memories,2,2,3,36,2019-10-06,2,2019-11-17
4,down,Post Malone,Circles,3,2,3,2,2019-10-06,2,2019-10-06
5,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
6,down,Selena Gomez,Lose You to Love Me,4,2,3,53,2019-10-27,2,2019-11-03
7,up,Lewis Capaldi,Someone You Loved,7,7,3,4,2019-10-06,4,2019-10-06
8,down,Ed Sheeran,Beautiful People (feat. Khalid),6,4,3,13,2019-10-06,13,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,9,1,3,35,2019-10-06,2,2019-10-13
10,down,Shawn Mendes & Camila Cabello,Señorita,8,2,3,1,2019-10-06,1,2019-10-06
11,down,Dua Lipa,Don't Start Now,10,4,3,19,2019-11-03,3,2020-01-05
12,up,blackbear,hot girl bummer,13,11,3,75,2019-10-06,24,2019-11-10
13,down,Sam Smith,How Do You Sleep?,11,6,3,8,2019-10-06,6,2019-10-13
14,down,Ed Sheeran & Justin Bieber,I Don't Care,12,5,3,31,2019-10-06,23,2019-11-17
15,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",14,7,3,,,,
16,down,SHAED & ZAYN,Trampoline,15,15,3,63,2019-10-06,63,2019-10-06
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,17,3,43,2019-10-13,39,2019-11-10
18,up,Billie Eilish,bad guy,21,13,3,5,2019-10-06,5,2019-10-06
19,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),31,12,3,,,,
20,up,Harry Styles,Lights Up,24,12,3,19,2019-10-13,12,2019-10-20
21,down,Post Malone,Goodbyes (feat. Young Thug),18,10,3,10,2019-10-06,10,2019-10-06
22,up,Selena Gomez,Look At Her Now,22,17,3,18,2019-10-27,8,2019-11-03
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,13,3,,,,
24,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),28,11,3,,,,
25,down,"benny blanco, Halsey & Khalid",Eastside,17,17,3,,,,
26,down,Regard,Ride It,23,22,3,57,2019-10-06,13,2019-11-10
27,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),38,9,3,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,17,3,87,2019-10-20,28,2019-12-08
29,down,Camila Cabello,Liar,25,24,3,23,2019-10-06,14,2019-10-27
30,down,Kanye West,Follow God,19,3,3,96,2019-10-27,18,2019-11-10
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,15,3,26,2019-10-06,26,2019-10-06
32,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,27,3,,,,
33,down,Halsey,Graveyard,26,23,3,68,2019-10-06,35,2019-12-22
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,16,3,21,2019-10-06,9,2019-10-13
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,32,3,25,2019-10-27,23,2019-11-24
36,-,Khalid,Up All Night,-,28,1,,,,
37,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),40,17,3,,,,
38,down,Biggy,Dames,33,12,3,,,,
39,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",54,19,3,,,,
40,up,Sho Madjozi,John Cena,51,40,2,,,,
41,down,Chris Brown,No Guidance (feat. Drake),35,8,3,34,2019-10-06,34,2019-10-06
42,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),39,19,3,,,,
43,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,43,1,21,2019-11-17,21,2019-11-17
44,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],37,37,3,28,2019-11-10,28,2019-11-10
45,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),63,20,3,,,,
46,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),49,23,3,,,,
47,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",43,28,3,64,2019-10-06,63,2019-10-20
48,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,48,1,,,,
49,down,Kygo & Whitney Houston,Higher Love,47,19,3,22,2019-10-06,20,2019-10-13
50,down,Taylor Swift,You Need To Calm Down,41,30,3,44,2019-10-06,44,2019-10-06
51,down,Shawn Mendes,If I Can't Have You,50,43,3,63,2019-10-06,63,2019-10-06
52,up,Ant Saunders,Yellow Hearts,60,52,2,46,2019-11-10,46,2019-11-10
53,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,35,3,69,2019-10-06,53,2019-12-29
54,-,Lauv,Mean It,-,54,1,96,2019-11-24,96,2019-11-24
55,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,35,3,25,2019-10-13,16,2019-12-15
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,17,3,7,2019-10-06,7,2019-10-06
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,29,3,40,2019-10-06,40,2019-10-06
58,down,5 Seconds of Summer,Youngblood,56,40,3,,,,
59,down,Major Lazer & Khalid,Trigger,46,45,3,,,,
60,down,Katy Perry,Never Really Over,58,45,3,79,2019-10-06,79,2019-10-06
61,down,Zedd & Kehlani,Good Thing,53,49,3,,,,
62,down,Marshmello & Bastille,Happier,55,33,3,74,2019-10-06,74,2019-10-06
63,down,Sam Smith & Normani,Dancing with a Stranger,52,42,3,51,2019-10-06,51,2019-10-06
64,down,Khalid,Better,48,34,3,,,,
65,up,Lauv,I Like Me Better,66,52,3,,,,
66,-,Tory Lanez & T-Pain,Jerry Sprunger,-,66,1,85,2019-11-10,34,2019-11-24
67,down,Niall Horan,Nice to Meet Ya,61,58,3,28,2019-10-06,28,2019-10-06
68,up,Y2K & bbno$,Lalala,70,21,3,11,2019-10-06,11,2019-10-06
69,down,Ellie Goulding & Juice WRLD,Hate Me,67,45,3,69,2019-10-27,47,2019-12-15
70,down,OneRepublic,Rescue Me,69,40,3,72,2019-10-06,72,2019-10-06
71,down,Drake,Money In The Grave (feat. Rick Ross),62,26,3,45,2019-10-06,45,2019-10-06
72,down,Lil Nas X,Panini,59,11,3,12,2019-10-06,12,2019-10-06
73,down,Martin Garrix,Used To Love (feat. Dean Lewis),65,65,3,67,2019-11-03,67,2019-11-03
74,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",90,59,3,,,,
75,down,Ava Max,Sweet but Psycho,73,57,3,77,2019-10-06,77,2019-10-06
76,up,Young Thug,The London (feat. J. Cole & Travis Scott),81,38,3,,,,
77,down,Anne-Marie,2002,75,70,3,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,74,47,3,25,2019-10-06,25,2019-10-06
79,down,5 Seconds of Summer,Teeth,71,41,3,,,,
80,down,Jonas Brothers,Sucker,78,53,3,32,2019-10-06,32,2019-10-06
81,-,DaBaby,BOP,-,22,1,92,2019-10-06,32,2020-01-19
82,down,Halsey,Without Me,79,50,3,33,2019-10-06,29,2019-10-27
83,up,Khalid,Talk,83,41,3,86,2019-10-06,86,2019-10-06
84,down,Lewis Capaldi,Bruises,77,73,3,,,,
85,down,Ali Gatie,It's You,80,78,3,41,2019-10-06,35,2019-10-27
86,down,Normani,Motivation,68,55,3,79,2019-10-06,77,2019-10-13
87,up,Lil Tecca,Ransom,88,16,3,16,2019-10-06,16,2019-10-06
88,up,Marshmello,Here With Me (feat. CHVRCHES),89,68,3,,,,
89,down,Post Malone,Wow.,87,53,3,,,,
90,down,Post Malone,Saint-Tropez,72,13,3,56,2019-10-06,56,2019-10-06
91,down,Sun-El Musician & Ami Faku,Into Ingawe,86,62,3,,,,
92,up,Billie Eilish & Khalid,lovely,94,44,2,62,2020-02-02,62,2020-02-02
93,down,Elaine,You're the One,76,12,2,,,,
94,down,Lizzo,Truth Hurts,85,24,3,15,2019-10-06,15,2019-10-06
95,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,39,1,81,2019-11-24,81,2019-11-24
96,down,Lil Mosey,Stuck in a Dream (feat. Gunna),82,82,3,69,2019-11-10,63,2019-11-17
97,-,Camila Cabello,Living Proof,-,97,1,,,,
98,-,Harry Styles,Watermelon Sugar,-,12,1,85,2019-11-17,2,2020-08-23
99,-,Post Malone,rockstar (feat. 21 Savage),-,91,1,,,,
100,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),100,72,3,,,,
