Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,3,2,18,52,2021-01-03,18,2021-04-04
3,down,Lil Tjay & 6LACK,Calling My Phone,2,2,2,70,2021-02-14,5,2021-02-21
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,2,7,,,,
5,up,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,6,6,8,80,2020-03-22,1,2021-03-21
7,up,Doja Cat,Streets,7,4,6,27,2021-01-24,7,2021-03-07
8,up,24kGoldn,Mood (feat. iann dior),8,1,28,33,2020-08-23,1,2020-10-11
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,28,61,2020-08-23,8,2020-10-04
10,up,Cardi B,Up,12,8,3,4,2021-02-14,4,2021-02-14
11,up,Joel Corry,Head & Heart (feat. MNEK),13,5,30,99,2020-07-26,16,2020-09-20
12,down,The Kid LAROI,WITHOUT YOU,11,6,12,32,2020-12-13,12,2021-02-28
13,down,CJ,Whoopty,10,7,15,51,2020-11-22,8,2021-01-24
14,up,Meduza,Paradise (feat. Dermot Kennedy),15,14,16,61,2021-01-03,22,2021-02-07
15,down,Blaq Diamond,SummerYoMuthi,14,8,13,,,,
16,up,Masked Wolf,Astronaut In The Ocean,18,9,6,60,2021-02-07,6,2021-04-04
17,up,Dua Lipa,Levitating (feat. DaBaby),21,17,18,93,2020-10-25,3,2021-05-16
18,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),23,10,4,,,,
19,down,SZA,Good Days,17,13,8,39,2021-01-03,8,2021-01-10
20,down,Justin Bieber,Anyone,16,11,8,5,2021-01-10,5,2021-01-10
21,up,Giveon,HEARTBREAK ANNIVERSARY,54,3,2,37,2021-02-21,8,2021-03-21
22,down,Tate McRae,you broke me first,19,14,31,81,2020-08-23,15,2020-11-15
23,down,Lewis Capaldi,Someone You Loved,20,7,69,4,2019-10-06,4,2019-10-06
24,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),26,6,15,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,45,79,2020-04-19,1,2020-07-05
26,down,Ariana Grande,positions,22,2,18,77,2020-10-25,1,2020-11-01
27,down,Lil Nas X,HOLIDAY,25,5,15,68,2020-11-22,35,2020-12-06
28,down,Pop Smoke,What You Know Bout Love,27,5,24,81,2020-07-12,14,2020-10-18
29,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",30,25,5,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),35,28,5,82,2021-02-14,44,2021-04-11
31,down,Topic,Breaking Me (feat. A7S),29,9,44,94,2020-03-01,8,2020-08-16
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,1,28,78,2020-08-16,3,2020-08-23
33,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",44,19,3,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,3,34,74,2020-07-05,5,2020-07-12
35,up,Harry Styles,Watermelon Sugar,36,12,63,85,2019-11-17,2,2020-08-23
36,down,SAINt JHN,Roses (Imanbek Remix),32,3,60,97,2020-01-12,7,2020-05-10
37,down,Billie Eilish,Therefore I Am,34,1,15,97,2020-11-15,4,2020-11-22
38,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",53,32,3,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),43,36,7,35,2021-01-17,35,2021-01-17
40,down,Juice WRLD,Wishing Well,39,4,33,13,2020-07-19,13,2020-07-19
41,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),33,7,15,,,,
42,down,Ariana Grande,34+35,38,18,17,64,2020-11-01,7,2020-12-13
43,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",41,29,4,,,,
44,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,3,36,36,2020-06-21,2,2020-08-09
45,down,Justin Bieber,Holy (feat. Chance the Rapper),37,12,23,83,2020-09-20,4,2020-09-27
46,down,HVME,Goosebumps,40,26,12,85,2021-01-10,69,2021-01-17
47,up,"ATB, Topic & A7S",Your Love (9PM),82,41,2,89,2021-02-21,25,2021-04-04
48,up,Glass Animals,Heat Waves,65,47,5,75,2021-02-28,71,2021-03-07
49,down,Mr JazziQ,uLazi (feat. Zuma),47,11,14,,,,
50,down,Tones and I,Dance Monkey,42,1,69,6,2019-10-06,1,2019-11-10
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,7,32,54,2020-07-12,6,2020-08-09
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,37,23,,,,
53,down,Pop Smoke,Dior,52,7,49,100,2020-02-23,46,2020-07-12
54,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,29,80,2020-08-09,1,2020-08-16
55,up,Ed Sheeran,Beautiful People (feat. Khalid),56,4,69,13,2019-10-06,13,2019-10-06
56,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),96,56,4,,,,
57,down,Dua Lipa,We're Good,46,46,2,25,2021-02-21,11,2021-04-25
58,up,Juice WRLD & Marshmello,Come & Go,58,2,33,4,2020-07-19,4,2020-07-19
59,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",50,50,8,,,,
60,down,Post Malone,Circles,57,2,69,2,2019-10-06,2,2019-10-06
61,up,Mi Casa,Mamela,73,34,3,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),49,1,32,94,2020-07-19,8,2020-09-20
63,down,BTS,Dynamite,60,7,27,96,2020-08-23,2,2020-08-30
64,up,Maroon 5,Memories,68,2,69,36,2019-10-06,2,2019-11-17
65,down,Lewis Capaldi,Before You Go,61,25,66,45,2019-11-24,10,2020-08-30
66,up,Jason Derulo,Take You Dancing,80,26,28,71,2020-08-23,16,2021-01-17
67,down,Marshmello & Halsey,Be Kind,66,16,43,50,2020-05-03,29,2020-05-17
68,down,Shawn Mendes,Monster,51,11,14,92,2020-11-22,4,2020-11-29
69,up,Giveon,Stuck On You,89,40,4,,,,
70,down,Miley Cyrus,Track Four,62,31,12,13,2020-11-29,13,2020-11-29
71,down,Chris Brown & Young Thug,Go Crazy,64,4,42,98,2020-05-31,13,2020-08-16
72,-,Zandimaz,Emathandweni (feat. Nokwazi),-,43,8,,,,
73,down,Juice WRLD,Lucid Dreams,70,17,62,7,2019-12-15,7,2019-12-15
74,up,Juice WRLD,Robbery,75,50,34,33,2019-12-15,33,2019-12-15
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,37,58,99,2020-01-12,49,2020-06-21
76,up,Drake,Chicago Freestyle (feat. Giveon),78,5,41,92,2020-05-03,26,2020-05-10
77,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,57,1,81,2021-02-28,39,2021-04-11
78,down,The Kid LAROI,SO DONE,59,34,18,61,2020-11-15,61,2020-11-15
79,up,Roddy Ricch,The Box,81,1,63,91,2019-12-08,2,2020-02-16
80,down,Future,Life Is Good (feat. Drake),74,3,59,86,2020-01-12,6,2020-01-19
81,down,Dua Lipa,Don't Start Now,72,4,69,19,2019-11-03,3,2020-01-05
82,-,NF,CLOUDS,-,82,1,,,,
83,up,Lil Mosey,Blueberry Faygo,83,5,54,69,2020-02-16,24,2020-04-12
84,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",86,66,11,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,79,47,60,25,2019-10-06,25,2019-10-06
86,up,Juice WRLD,All Girls Are the Same,90,63,18,53,2019-12-15,53,2019-12-15
87,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),71,1,18,,,,
88,up,Billie Eilish & Khalid,lovely,95,44,59,62,2020-02-02,62,2020-02-02
89,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",67,20,18,,,,
90,-,Tyla,Getting Late (feat. Kooldrink),-,37,1,,,,
91,-,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),-,91,1,,,,
92,down,Jack Harlow,Tyler Herro,88,40,17,51,2020-11-01,51,2020-11-01
93,down,James Arthur,Say You Won't Let Go,85,85,9,,,,
94,down,Shawn Mendes,Wonder,87,29,21,15,2020-10-11,15,2020-10-11
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,15,69,26,2019-10-06,26,2019-10-06
96,down,Kygo & OneRepublic,Lose Somebody,94,40,35,86,2020-06-07,80,2020-07-05
97,-,Ariana Grande,test drive,-,97,1,49,2021-02-28,49,2021-02-28
98,down,Justin Bieber & benny blanco,Lonely,77,17,19,6,2020-10-25,6,2020-10-25
99,-,Giveon,Like I Want You,-,55,1,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,19,61,22,2019-10-06,20,2019-10-13
