Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Drake,Toosie Slide,3,1,13,65,2020-04-05,2,2020-04-26
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,26,97,2020-01-12,7,2020-05-10
5,up,Roddy Ricch,The Box,5,1,29,91,2019-12-08,2,2020-02-16
6,up,Lil Mosey,Blueberry Faygo,7,5,20,69,2020-02-16,24,2020-04-12
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,3,2,36,2020-06-21,2,2020-08-09
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,1,10,65,2020-04-26,1,2020-05-03
9,down,StaySolidRocky,Party Girl,8,8,8,86,2020-05-10,14,2020-06-14
10,down,Drake,Chicago Freestyle (feat. Giveon),9,5,9,92,2020-05-03,26,2020-05-10
11,up,Chris Brown & Young Thug,Go Crazy,11,4,8,98,2020-05-31,13,2020-08-16
12,up,Tones and I,Dance Monkey,12,1,35,6,2019-10-06,1,2019-11-10
13,up,Lewis Capaldi,Someone You Loved,14,7,35,4,2019-10-06,4,2019-10-06
14,down,Future,Life Is Good (feat. Drake),10,3,25,86,2020-01-12,6,2020-01-19
15,up,Harry Styles,Watermelon Sugar,18,12,29,85,2019-11-17,2,2020-08-23
16,down,Justin Bieber,Intentions (feat. Quavo),13,4,21,35,2020-02-09,4,2020-04-05
17,down,Dua Lipa,Don't Start Now,15,4,35,19,2019-11-03,3,2020-01-05
18,down,Powfu,Death Bed (feat. beabadoobee),16,10,20,100,2020-03-01,7,2020-04-26
19,down,Post Malone,Circles,17,2,35,2,2019-10-06,2,2019-10-06
20,up,Topic,Breaking Me (feat. A7S),27,9,10,94,2020-03-01,8,2020-08-16
21,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,21,1,,,,
22,down,Trevor Daniel,Falling,20,5,32,61,2019-11-24,14,2020-01-05
23,down,Elaine,You're the One,22,12,29,,,,
24,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,11,1,74,2020-06-28,14,2020-07-26
25,up,Ed Sheeran,Beautiful People (feat. Khalid),26,4,35,13,2019-10-06,13,2019-10-06
26,down,Maroon 5,Memories,25,2,35,36,2019-10-06,2,2019-11-17
27,down,Ariana Grande & Justin Bieber,Stuck with U,23,8,8,95,2020-05-10,3,2020-05-17
28,-,6LACK,Know My Rights (feat. Lil Baby),-,28,1,,,,
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,8,10,66,2020-05-03,18,2020-05-31
30,up,Marshmello & Halsey,Be Kind,34,16,9,50,2020-05-03,29,2020-05-17
31,up,Lewis Capaldi,Before You Go,39,25,32,45,2019-11-24,10,2020-08-30
32,down,Lady Gaga & Ariana Grande,Rain On Me,28,8,6,75,2020-05-24,1,2020-05-31
33,down,Jack Harlow,Whats Poppin,19,15,20,76,2020-03-22,37,2020-04-19
34,down,Billie Eilish,everything i wanted,31,2,33,53,2019-11-17,3,2019-11-24
35,down,Travis Scott,HIGHEST IN THE ROOM,30,1,35,35,2019-10-06,2,2019-10-13
36,down,Surfaces,Sunday Best,33,17,22,96,2020-03-01,27,2020-04-26
37,up,Dua Lipa,Break My Heart,37,24,14,97,2020-03-29,5,2020-06-28
38,down,surf mesa,Ily,36,36,11,63,2020-04-19,18,2020-07-12
39,up,Travis Scott,goosebumps,40,6,11,89,2020-04-26,18,2020-05-03
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,15,35,26,2019-10-06,26,2019-10-06
41,up,Shawn Mendes & Camila Cabello,Señorita,47,2,35,1,2019-10-06,1,2019-10-06
42,down,6ix9ine,GOOBA,35,19,8,100,2020-05-10,2,2020-05-17
43,up,Kygo & OneRepublic,Lose Somebody,44,40,7,86,2020-06-07,80,2020-07-05
44,down,Don Toliver,After Party,41,33,10,85,2020-05-03,71,2020-05-24
45,down,Arizona Zervas,ROXANNE,38,3,33,14,2019-11-24,4,2019-12-22
46,up,Juice WRLD,Lucid Dreams,52,17,28,7,2019-12-15,7,2019-12-15
47,up,Ed Sheeran & Justin Bieber,I Don't Care,50,5,35,31,2019-10-06,23,2019-11-17
48,down,Travis Scott,SICKO MODE,46,7,12,48,2020-04-26,9,2020-05-03
49,down,Nasty C,Eazy,32,4,3,,,,
50,down,Juice WRLD,Righteous,48,6,10,24,2020-05-03,24,2020-05-03
51,down,Eminem,Godzilla (feat. Juice WRLD),49,2,24,84,2020-01-19,12,2020-01-26
52,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",62,4,21,,,,
53,up,Pop Smoke,Dior,57,7,15,100,2020-02-23,46,2020-07-12
54,down,Mustard,Ballin’ (feat. Roddy Ricch),53,37,26,93,2019-11-10,19,2020-01-12
55,up,Billie Eilish & Khalid,lovely,59,44,30,62,2020-02-02,62,2020-02-02
56,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,56,1,,,,
57,down,PARTYNEXTDOOR,BELIEVE IT,51,7,14,80,2020-04-05,80,2020-04-05
58,down,blackbear,hot girl bummer,55,11,35,75,2019-10-06,24,2019-11-10
59,down,The Weeknd,In Your Eyes,56,6,15,41,2020-03-22,12,2020-03-29
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,37,26,99,2020-01-12,49,2020-06-21
61,up,5 Seconds of Summer,Youngblood,61,40,35,,,,
62,up,Harry Styles,Adore You,64,25,30,24,2019-12-08,6,2020-04-19
63,-,BLACKPINK,How You Like That,-,63,1,3,2020-07-05,3,2020-07-05
64,up,Billie Eilish,bad guy,65,13,35,5,2019-10-06,5,2019-10-06
65,-,6LACK,ATL Freestyle,-,65,1,,,,
66,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,66,1,,,,
67,up,Doja Cat,Say So,86,13,25,100,2020-02-02,6,2020-05-03
68,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,62,1,,,,
69,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,69,1,,,,
70,down,Max Hurrell,ZOL,54,6,8,,,,
71,down,Marshmello & Bastille,Happier,69,33,35,74,2019-10-06,74,2019-10-06
72,down,Kygo & Whitney Houston,Higher Love,63,19,35,22,2019-10-06,20,2019-10-13
73,down,Lady Gaga & Bradley Cooper,Shallow,72,47,34,25,2019-10-06,25,2019-10-06
74,down,XXXTENTACION,SAD!,73,71,14,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),66,36,16,94,2020-03-15,35,2020-04-26
76,down,Chris Brown,No Guidance (feat. Drake),75,8,35,34,2019-10-06,34,2019-10-06
77,down,Roddy Ricch,High Fashion (feat. Mustard),71,21,24,78,2019-12-15,22,2020-02-16
78,down,6ix9ine & Nicki Minaj,TROLLZ,43,17,3,89,2020-06-14,4,2020-06-21
79,down,Elaine,Risky,67,45,21,,,,
80,-,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",-,68,1,,,,
81,-,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),-,81,1,,,,
82,down,J. Cole,Snow on tha Bluff,29,29,3,100,2020-06-21,100,2020-06-21
83,down,The Kid LAROI & Juice WRLD,GO,70,70,3,71,2020-06-21,71,2020-06-21
84,down,XXXTENTACION,Jocelyn Flores,78,74,13,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside,76,17,35,,,,
86,-,6LACK,Float,-,86,1,,,,
87,down,Ava Max,Kings & Queens,83,62,3,80,2020-03-15,37,2020-09-27
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,13,35,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,17,35,87,2019-10-20,28,2019-12-08
90,down,Sleepy Hallow,Deep End Freestyle,74,62,5,,,,
91,down,Regard,Ride It,82,22,35,57,2019-10-06,13,2019-11-10
92,down,Drake,Money In The Grave (feat. Rick Ross),84,26,33,45,2019-10-06,45,2019-10-06
93,-,6LACK,Long Nights,-,93,1,,,,
94,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),68,54,14,71,2020-03-29,67,2020-06-28
95,down,Halsey,Without Me,88,50,32,33,2019-10-06,29,2019-10-27
96,down,The Chainsmokers & Bebe Rexha,Call You Mine,80,27,35,,,,
97,down,Billie Eilish,when the party's over,93,57,26,99,2019-12-29,27,2020-02-02
98,down,Lauv,I Like Me Better,89,52,33,,,,
99,down,Focalistic,Ke Star (feat. Vigro Deep),87,43,4,,,,
100,down,Dean Lewis,Be Alright,95,92,8,,,,
