Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,2,8,,,,
3,down,Tiësto,The Business,2,2,19,52,2021-01-03,18,2021-04-04
4,down,Lil Tjay & 6LACK,Calling My Phone,3,2,3,70,2021-02-14,5,2021-02-21
5,up,The Weeknd,Blinding Lights,5,1,66,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Streets,7,4,7,27,2021-01-24,7,2021-03-07
7,down,The Weeknd,Save Your Tears,6,6,9,80,2020-03-22,1,2021-03-21
8,up,Cardi B,Up,10,8,4,4,2021-02-14,4,2021-02-14
9,down,24kGoldn,Mood (feat. iann dior),8,1,29,33,2020-08-23,1,2020-10-11
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,29,61,2020-08-23,8,2020-10-04
11,up,Giveon,HEARTBREAK ANNIVERSARY,21,3,3,37,2021-02-21,8,2021-03-21
12,up,Blaq Diamond,SummerYoMuthi,15,8,14,,,,
13,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),18,10,5,,,,
14,up,Masked Wolf,Astronaut In The Ocean,16,9,7,60,2021-02-07,6,2021-04-04
15,down,Joel Corry,Head & Heart (feat. MNEK),11,5,31,99,2020-07-26,16,2020-09-20
16,down,Meduza,Paradise (feat. Dermot Kennedy),14,14,17,61,2021-01-03,22,2021-02-07
17,down,The Kid LAROI,WITHOUT YOU,12,6,13,32,2020-12-13,12,2021-02-28
18,down,CJ,Whoopty,13,7,16,51,2020-11-22,8,2021-01-24
19,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",33,19,4,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,46,79,2020-04-19,1,2020-07-05
21,down,Justin Bieber,Anyone,20,11,9,5,2021-01-10,5,2021-01-10
22,up,Lewis Capaldi,Someone You Loved,23,7,70,4,2019-10-06,4,2019-10-06
23,down,SZA,Good Days,19,13,9,39,2021-01-03,8,2021-01-10
24,down,Dua Lipa,Levitating (feat. DaBaby),17,17,19,93,2020-10-25,3,2021-05-16
25,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",29,25,6,,,,
26,down,Tate McRae,you broke me first,22,14,32,81,2020-08-23,15,2020-11-15
27,down,Ariana Grande,positions,26,2,19,77,2020-10-25,1,2020-11-01
28,up,Travis Scott & HVME,Goosebumps (Remix),30,28,6,82,2021-02-14,44,2021-04-11
29,down,Pop Smoke,What You Know Bout Love,28,5,25,81,2020-07-12,14,2020-10-18
30,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),24,6,16,,,,
31,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",43,29,5,,,,
32,up,Mr JazziQ,uLazi (feat. Zuma),49,11,15,,,,
33,down,Topic,Breaking Me (feat. A7S),31,9,45,94,2020-03-01,8,2020-08-16
34,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),41,7,16,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,3,35,74,2020-07-05,5,2020-07-12
36,up,Saweetie,Best Friend (feat. Doja Cat),39,36,8,35,2021-01-17,35,2021-01-17
37,down,SAINt JHN,Roses (Imanbek Remix),36,3,61,97,2020-01-12,7,2020-05-10
38,down,Harry Styles,Watermelon Sugar,35,12,64,85,2019-11-17,2,2020-08-23
39,down,Lil Nas X,HOLIDAY,27,5,16,68,2020-11-22,35,2020-12-06
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,1,29,78,2020-08-16,3,2020-08-23
41,up,"ATB, Topic & A7S",Your Love (9PM),47,41,3,89,2021-02-21,25,2021-04-04
42,up,Mi Casa,Mamela,61,34,4,,,,
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,3,37,36,2020-06-21,2,2020-08-09
44,up,HVME,Goosebumps,46,26,13,85,2021-01-10,69,2021-01-17
45,down,Billie Eilish,Therefore I Am,37,1,16,97,2020-11-15,4,2020-11-22
46,down,Ariana Grande,34+35,42,18,18,64,2020-11-01,7,2020-12-13
47,down,Juice WRLD,Wishing Well,40,4,34,13,2020-07-19,13,2020-07-19
48,up,Glass Animals,Heat Waves,48,47,6,75,2021-02-28,71,2021-03-07
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,7,33,54,2020-07-12,6,2020-08-09
50,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,37,24,,,,
51,down,Justin Bieber,Holy (feat. Chance the Rapper),45,12,24,83,2020-09-20,4,2020-09-27
52,up,Tyla,Getting Late (feat. Kooldrink),90,37,2,,,,
53,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",38,32,4,,,,
54,down,Pop Smoke,Dior,53,7,50,100,2020-02-23,46,2020-07-12
55,down,Tones and I,Dance Monkey,50,1,70,6,2019-10-06,1,2019-11-10
56,up,Dua Lipa,We're Good,57,46,3,25,2021-02-21,11,2021-04-25
57,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,30,80,2020-08-09,1,2020-08-16
58,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,1,,,,
59,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,46,1,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),55,4,70,13,2019-10-06,13,2019-10-06
61,up,DJ Khaled,POPSTAR (feat. Drake),62,1,33,94,2020-07-19,8,2020-09-20
62,down,Post Malone,Circles,60,2,70,2,2019-10-06,2,2019-10-06
63,up,Giveon,Stuck On You,69,40,5,,,,
64,up,Maroon 5,Memories,64,2,70,36,2019-10-06,2,2019-11-17
65,down,Juice WRLD & Marshmello,Come & Go,58,2,34,4,2020-07-19,4,2020-07-19
66,up,Drake,Chicago Freestyle (feat. Giveon),76,5,42,92,2020-05-03,26,2020-05-10
67,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",59,50,9,,,,
68,down,Lewis Capaldi,Before You Go,65,25,67,45,2019-11-24,10,2020-08-30
69,down,Jason Derulo,Take You Dancing,66,26,29,71,2020-08-23,16,2021-01-17
70,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),77,57,2,81,2021-02-28,39,2021-04-11
71,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),56,56,5,,,,
72,up,Zandimaz,Emathandweni (feat. Nokwazi),72,43,9,,,,
73,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,73,1,61,2021-03-07,61,2021-03-07
74,down,BTS,Dynamite,63,7,28,96,2020-08-23,2,2020-08-30
75,down,Chris Brown & Young Thug,Go Crazy,71,4,43,98,2020-05-31,13,2020-08-16
76,down,Marshmello & Halsey,Be Kind,67,16,44,50,2020-05-03,29,2020-05-17
77,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",89,20,19,,,,
78,down,Juice WRLD,Lucid Dreams,73,17,63,7,2019-12-15,7,2019-12-15
79,down,Miley Cyrus,Track Four,70,31,13,13,2020-11-29,13,2020-11-29
80,up,Future,Life Is Good (feat. Drake),80,3,60,86,2020-01-12,6,2020-01-19
81,down,Juice WRLD,Robbery,74,50,35,33,2019-12-15,33,2019-12-15
82,down,The Kid LAROI,SO DONE,78,34,19,61,2020-11-15,61,2020-11-15
83,down,Roddy Ricch,The Box,79,1,64,91,2019-12-08,2,2020-02-16
84,down,Lil Mosey,Blueberry Faygo,83,5,55,69,2020-02-16,24,2020-04-12
85,up,Giveon,Like I Want You,99,55,2,,,,
86,down,Shawn Mendes,Monster,68,11,15,92,2020-11-22,4,2020-11-29
87,-,Duncan Laurence,Arcade,-,55,1,88,2021-02-28,69,2021-03-14
88,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,49,8,,,,
89,down,Dua Lipa,Don't Start Now,81,4,70,19,2019-11-03,3,2020-01-05
90,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,37,59,99,2020-01-12,49,2020-06-21
91,-,SHELOVESKAMO,You My Baby (feat. Ch'cco & Crush),-,91,1,,,,
92,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,77,1,,,,
93,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,15,70,26,2019-10-06,26,2019-10-06
94,down,Lady Gaga & Bradley Cooper,Shallow,85,47,61,25,2019-10-06,25,2019-10-06
95,-,Kali Uchis,telepatía,-,39,1,27,2021-02-28,6,2021-03-28
96,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",84,66,12,,,,
97,down,Juice WRLD,All Girls Are the Same,86,63,19,53,2019-12-15,53,2019-12-15
98,-,Focalistic & Davido,Ke Star (Remix),-,98,1,,,,
99,down,Kygo & OneRepublic,Lose Somebody,96,40,36,86,2020-06-07,80,2020-07-05
100,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),87,1,19,,,,
