Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,up,Future,Life Is Good (feat. Drake),3,3,5,86,2020-01-12,6,2020-01-19
4,up,The Weeknd,Blinding Lights,6,1,11,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Don't Start Now,5,4,15,19,2019-11-03,3,2020-01-05
6,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,4,1,,,,
7,down,Eminem,Godzilla (feat. Juice WRLD),4,2,4,84,2020-01-19,12,2020-01-26
8,up,Billie Eilish,everything i wanted,9,2,13,53,2019-11-17,3,2019-11-24
9,down,Post Malone,Circles,7,2,15,2,2019-10-06,2,2019-10-06
10,up,Trevor Daniel,Falling,11,5,12,61,2019-11-24,14,2020-01-05
11,down,Justin Bieber,Yummy,10,5,6,86,2020-01-05,3,2020-01-12
12,down,Maroon 5,Memories,8,2,15,36,2019-10-06,2,2019-11-17
13,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
14,down,Arizona Zervas,ROXANNE,12,3,13,14,2019-11-24,4,2019-12-22
15,down,Lewis Capaldi,Someone You Loved,13,7,15,4,2019-10-06,4,2019-10-06
16,down,Ed Sheeran,Beautiful People (feat. Khalid),15,4,15,13,2019-10-06,13,2019-10-06
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,17,15,87,2019-10-20,28,2019-12-08
18,down,Ed Sheeran & Justin Bieber,I Don't Care,16,5,15,31,2019-10-06,23,2019-11-17
19,up,Jonas Brothers,What a Man Gotta Do,20,19,4,53,2020-01-19,21,2020-01-26
20,-,Khalid & Disclosure,Know Your Worth,-,20,1,66,2020-02-09,39,2020-02-16
21,down,Selena Gomez,Lose You to Love Me,18,2,15,53,2019-10-27,2,2019-11-03
22,up,Camila Cabello,My Oh My (feat. DaBaby),25,15,10,52,2019-12-15,22,2020-02-02
23,up,Roddy Ricch,High Fashion (feat. Mustard),46,21,4,78,2019-12-15,22,2020-02-16
24,down,Shawn Mendes & Camila Cabello,Señorita,17,2,15,1,2019-10-06,1,2019-10-06
25,up,Lewis Capaldi,Before You Go,29,25,12,45,2019-11-24,10,2020-08-30
26,up,Halsey,You should be sad,27,19,5,74,2020-01-12,20,2020-02-16
27,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",14,2,10,,,,
28,up,Selena Gomez,Rare,28,9,5,96,2020-01-12,13,2020-01-19
29,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),24,9,15,,,,
30,down,"benny blanco, Halsey & Khalid",Eastside,23,17,15,,,,
31,down,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),22,22,2,,,,
32,down,Billie Eilish,bad guy,26,13,15,5,2019-10-06,5,2019-10-06
33,up,Elaine,You're the One,42,12,9,,,,
34,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",21,21,9,,,,
35,down,YNW Melly,Suicidal,34,34,5,97,2019-12-01,25,2020-02-02
36,down,DaBaby,BOP,31,22,13,92,2019-10-06,32,2020-01-19
37,up,Dua Lipa,Physical,43,37,2,48,2020-02-02,15,2020-04-12
38,down,Regard,Ride It,33,22,15,57,2019-10-06,13,2019-11-10
39,up,Harry Styles,Adore You,44,25,10,24,2019-12-08,6,2020-04-19
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,15,15,26,2019-10-06,26,2019-10-06
41,up,Doja Cat,Say So,52,13,5,100,2020-02-02,6,2020-05-03
42,-,Joji,Run,-,42,1,95,2020-02-16,95,2020-02-16
43,up,SAINt JHN,Roses (Imanbek Remix),54,3,6,97,2020-01-12,7,2020-05-10
44,down,Mustard,Ballin’ (feat. Roddy Ricch),37,37,6,93,2019-11-10,19,2020-01-12
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,17,15,43,2019-10-13,39,2019-11-10
46,down,blackbear,hot girl bummer,45,11,15,75,2019-10-06,24,2019-11-10
47,-,5 Seconds of Summer,No Shame,-,47,1,,,,
48,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),39,12,15,,,,
49,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,13,15,,,,
50,up,Ali Gatie,What If I Told You That I Love You,50,50,3,48,2020-02-02,48,2020-02-02
51,down,Mac Miller,Good News,40,10,5,62,2020-01-12,21,2020-01-19
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,36,27,15,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,49,1,15,35,2019-10-06,2,2019-10-13
54,-,Nicki Minaj,Yikes,-,54,1,36,2020-02-09,36,2020-02-09
55,down,Kygo & Whitney Houston,Higher Love,53,19,15,22,2019-10-06,20,2019-10-13
56,down,Harry Styles,Watermelon Sugar,47,12,13,85,2019-11-17,2,2020-08-23
57,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",32,19,15,,,,
58,up,SHAED & ZAYN,Trampoline,62,15,15,63,2019-10-06,63,2019-10-06
59,up,Tones and I,Never Seen the Rain,73,43,4,,,,
60,down,Sam Smith,How Do You Sleep?,55,6,15,8,2019-10-06,6,2019-10-13
61,down,Marshmello & Bastille,Happier,59,33,15,74,2019-10-06,74,2019-10-06
62,down,Taylor Swift,You Need To Calm Down,58,30,15,44,2019-10-06,44,2019-10-06
63,down,Billie Eilish,when the party's over,57,57,6,99,2019-12-29,27,2020-02-02
64,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",51,7,15,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,61,42,15,51,2019-10-06,51,2019-10-06
66,up,Billie Eilish & Khalid,lovely,71,44,10,62,2020-02-02,62,2020-02-02
67,down,Don Toliver,No Idea,56,28,9,95,2019-12-08,26,2020-01-12
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,16,13,21,2019-10-06,9,2019-10-13
69,down,Chris Brown,No Guidance (feat. Drake),64,8,15,34,2019-10-06,34,2019-10-06
70,down,Katy Perry,Never Really Over,63,45,14,79,2019-10-06,79,2019-10-06
71,down,5 Seconds of Summer,Youngblood,67,40,15,,,,
72,up,blackbear,me & ur ghost,72,72,3,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,74,47,15,25,2019-10-06,25,2019-10-06
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,22,11,64,2019-12-01,52,2020-01-12
75,-,Anne-Marie,Birthday,-,75,1,,,,
76,down,OneRepublic,Rescue Me,70,40,14,72,2019-10-06,72,2019-10-06
77,up,Surfaces,Sunday Best,100,17,2,96,2020-03-01,27,2020-04-26
78,up,Taylor Swift,Only The Young (Featured in Miss Americana),92,78,2,51,2020-02-02,51,2020-02-02
79,down,Jonas Brothers,Sucker,76,53,15,32,2019-10-06,32,2019-10-06
80,up,BROCKHAMPTON,SUGAR,87,80,3,81,2020-01-12,59,2020-02-02
81,down,Drake,Money In The Grave (feat. Rick Ross),78,26,13,45,2019-10-06,45,2019-10-06
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,37,6,99,2020-01-12,49,2020-06-21
83,down,Post Malone,Goodbyes (feat. Young Thug),75,10,15,10,2019-10-06,10,2019-10-06
84,down,Lauv,I Like Me Better,80,52,14,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,6,10,,,,
86,down,Halsey,Without Me,77,50,14,33,2019-10-06,29,2019-10-27
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,17,15,7,2019-10-06,7,2019-10-06
88,down,Juice WRLD,Lucid Dreams,83,17,9,7,2019-12-15,7,2019-12-15
89,-,Elaine,Risky,-,45,1,,,,
90,down,Khalid,Better,84,34,13,,,,
91,down,Ava Max,Sweet but Psycho,82,57,15,77,2019-10-06,77,2019-10-06
92,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),66,45,8,,,,
93,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,79,2,,,,
94,-,Khalid,Up All Night,-,28,10,,,,
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,95,4,60,2019-10-20,7,2019-11-17
96,down,Lil Baby,Woah,91,74,2,65,2019-11-10,19,2019-11-24
97,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),88,88,4,,,,
98,down,Anne-Marie,2002,95,70,12,,,,
99,down,Dominic Fike,3 Nights,90,85,5,,,,
100,down,Shawn Mendes,If I Can't Have You,93,43,12,63,2019-10-06,63,2019-10-06
