Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,Ed Sheeran,Beautiful People (feat. Khalid),4,4,0,13,2019-10-06,13,2019-10-06
5,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
6,up,Sam Smith,How Do You Sleep?,6,6,0,8,2019-10-06,6,2019-10-13
7,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,0,31,2019-10-06,23,2019-11-17
8,up,Lewis Capaldi,Someone You Loved,9,7,0,4,2019-10-06,4,2019-10-06
9,down,Chris Brown,No Guidance (feat. Drake),8,8,0,34,2019-10-06,34,2019-10-06
10,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",7,7,0,,,,
11,up,Maroon 5,Memories,14,2,0,36,2019-10-06,2,2019-11-17
12,up,blackbear,hot girl bummer,25,11,0,75,2019-10-06,24,2019-11-10
13,down,Lil Nas X,Panini,11,11,0,12,2019-10-06,12,2019-10-06
14,down,Biggy,Dames,12,12,0,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),10,10,0,10,2019-10-06,10,2019-10-06
16,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,16,0,21,2019-10-06,9,2019-10-13
17,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,13,0,,,,
18,down,Post Malone,Saint-Tropez,13,13,0,56,2019-10-06,56,2019-10-06
19,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),20,19,0,,,,
20,up,Kygo & Whitney Houston,Higher Love,28,19,0,22,2019-10-06,20,2019-10-13
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,17,0,7,2019-10-06,7,2019-10-06
22,down,Billie Eilish,bad guy,18,13,0,5,2019-10-06,5,2019-10-06
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,15,0,26,2019-10-06,26,2019-10-06
24,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),23,17,0,,,,
25,down,Lizzo,Truth Hurts,24,24,0,15,2019-10-06,15,2019-10-06
26,up,Halsey,Graveyard,37,23,0,68,2019-10-06,35,2019-12-22
27,down,Y2K & bbno$,Lalala,21,21,0,11,2019-10-06,11,2019-10-06
28,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,28,0,64,2019-10-06,63,2019-10-20
29,down,"benny blanco, Halsey & Khalid",Eastside,22,17,0,,,,
30,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,27,0,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,29,0,40,2019-10-06,40,2019-10-06
32,down,Taylor Swift,You Need To Calm Down,30,30,0,44,2019-10-06,44,2019-10-06
33,up,Camila Cabello,Liar,33,24,0,23,2019-10-06,14,2019-10-27
34,down,Drake,Money In The Grave (feat. Rick Ross),26,26,0,45,2019-10-06,45,2019-10-06
35,down,Lil Tecca,Ransom,16,16,0,16,2019-10-06,16,2019-10-06
36,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),46,11,0,,,,
37,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,37,0,79,2019-11-10,77,2019-11-17
38,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),35,35,0,69,2019-10-06,53,2019-12-29
39,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),31,31,0,29,2019-10-06,29,2019-10-06
40,up,Regard,Ride It,59,22,0,57,2019-10-06,13,2019-11-10
41,up,5 Seconds of Summer,Teeth,49,41,0,,,,
42,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),48,20,0,,,,
43,down,Ariana Grande & Social House,Boyfriend,39,39,0,88,2019-10-06,88,2019-10-06
44,down,Khalid,Better,34,34,0,,,,
45,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),50,23,0,,,,
46,down,Marshmello & Bastille,Happier,36,33,0,74,2019-10-06,74,2019-10-06
47,up,Young Thug,Hot (feat. Gunna),57,47,0,91,2019-11-10,86,2019-11-17
48,-,Camila Cabello,Cry for Me,-,48,0,45,2019-10-06,45,2019-10-06
49,down,OneRepublic,Rescue Me,40,40,0,72,2019-10-06,72,2019-10-06
50,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,38,0,,,,
51,up,Taylor Swift,Lover,54,51,0,38,2019-10-06,27,2019-11-03
52,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,35,0,25,2019-10-13,16,2019-12-15
53,down,Sam Smith & Normani,Dancing with a Stranger,44,42,0,51,2019-10-06,51,2019-10-06
54,down,5 Seconds of Summer,Youngblood,42,40,0,,,,
55,down,Khalid,Talk,41,41,0,86,2019-10-06,86,2019-10-06
56,down,Shawn Mendes,If I Can't Have You,43,43,0,63,2019-10-06,63,2019-10-06
57,down,Normani,Motivation,55,55,0,79,2019-10-06,77,2019-10-13
58,up,Bazzi,I.F.L.Y.,62,58,0,,,,
59,down,Katy Perry,Never Really Over,45,45,0,79,2019-10-06,79,2019-10-06
60,down,Lauv,I Like Me Better,58,52,0,,,,
61,-,Summer Walker & Drake,Girls Need Love (Remix),-,61,0,,,,
62,up,Bazzi,Paradise,73,62,0,,,,
63,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),64,63,0,,,,
64,up,Lizzo,Good as Hell,76,63,0,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,63,47,0,25,2019-10-06,25,2019-10-06
66,down,Post Malone,Wow.,53,53,0,,,,
67,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),78,67,0,,,,
68,up,Diplo & Jonas Brothers,Lonely,84,53,0,,,,
69,down,Post Malone,Hollywood's Bleeding,47,47,0,100,2019-10-06,100,2019-10-06
70,down,Post Malone,Enemies (feat. DaBaby),56,56,0,,,,
71,-,Summer Walker & Usher,Come Thru,-,71,0,91,2019-11-10,74,2019-12-01
72,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",61,61,0,50,2019-10-06,50,2019-10-06
73,down,Halsey,Without Me,60,50,0,33,2019-10-06,29,2019-10-27
74,up,Sam Feldt,Post Malone (feat. RANI),77,66,0,,,,
75,down,Ava Max,Sweet but Psycho,66,57,0,77,2019-10-06,77,2019-10-06
76,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,71,71,0,,,,
77,down,Jonas Brothers,Sucker,69,53,0,32,2019-10-06,32,2019-10-06
78,up,Ali Gatie,It's You,81,78,0,41,2019-10-06,35,2019-10-27
79,down,Anne-Marie,2002,70,70,0,,,,
80,down,DaBaby,BOP,51,22,0,92,2019-10-06,32,2020-01-19
81,down,Sun-El Musician & Ami Faku,Into Ingawe,72,62,0,,,,
82,down,Drake,Behind Barz (Bonus),67,67,0,,,,
83,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),79,72,0,,,,
84,down,Marshmello,Here With Me (feat. CHVRCHES),68,68,0,,,,
85,up,YNW Melly,223's (feat. 9lokknine),96,79,0,98,2019-10-06,54,2019-11-10
86,down,Nasty C,God Flow (feat. crownedYung),52,52,0,,,,
87,-,SHAED & ZAYN,Trampoline,-,15,0,63,2019-10-06,63,2019-10-06
88,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",82,59,0,,,,
89,-,Travis Scott,SICKO MODE,-,7,0,48,2020-04-26,9,2020-05-03
90,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,80,0,,,,
91,-,Lauv,Feelings,-,71,0,,,,
92,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,92,0,,,,
93,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),100,17,0,43,2019-10-13,39,2019-11-10
94,-,Zedd & Kehlani,Good Thing,-,49,0,,,,
95,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],65,65,0,,,,
96,down,Ellie Goulding & Juice WRLD,Hate Me,85,45,0,69,2019-10-27,47,2019-12-15
97,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,87,87,0,,,,
98,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,97,0,,,,
99,-,Lewis Capaldi,Bruises,-,73,0,,,,
100,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,92,0,,,,
