Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,The Weeknd,Blinding Lights,3,1,15,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
4,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,4,5,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,4,5,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Don't Start Now,7,4,19,19,2019-11-03,3,2020-01-05
7,down,Future,Life Is Good (feat. Drake),5,3,9,86,2020-01-12,6,2020-01-19
8,up,Post Malone,Circles,8,2,19,2,2019-10-06,2,2019-10-06
9,up,Eminem,Godzilla (feat. Juice WRLD),11,2,8,84,2020-01-19,12,2020-01-26
10,up,Maroon 5,Memories,12,2,19,36,2019-10-06,2,2019-11-17
11,down,Trevor Daniel,Falling,10,5,16,61,2019-11-24,14,2020-01-05
12,up,Elaine,You're the One,14,12,13,,,,
13,down,Billie Eilish,everything i wanted,9,2,17,53,2019-11-17,3,2019-11-24
14,up,SAINt JHN,Roses (Imanbek Remix),21,3,10,97,2020-01-12,7,2020-05-10
15,down,Arizona Zervas,ROXANNE,13,3,17,14,2019-11-24,4,2019-12-22
16,up,Doja Cat,Say So,17,13,9,100,2020-02-02,6,2020-05-03
17,down,Lewis Capaldi,Someone You Loved,16,7,19,4,2019-10-06,4,2019-10-06
18,down,Justin Bieber,Yummy,15,5,10,86,2020-01-05,3,2020-01-12
19,down,Ed Sheeran,Beautiful People (feat. Khalid),18,4,19,13,2019-10-06,13,2019-10-06
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,5,19,31,2019-10-06,23,2019-11-17
21,-,Jhené Aiko,B.S. (feat. H.E.R.),-,21,1,79,2020-03-08,73,2020-03-15
22,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),22,9,19,,,,
23,up,Surfaces,Sunday Best,28,17,6,96,2020-03-01,27,2020-04-26
24,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,24,1,,,,
25,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",24,2,14,,,,
26,up,"benny blanco, Halsey & Khalid",Eastside,29,17,19,,,,
27,up,Lewis Capaldi,Before You Go,30,25,16,45,2019-11-24,10,2020-08-30
28,down,Roddy Ricch,High Fashion (feat. Mustard),26,21,8,78,2019-12-15,22,2020-02-16
29,up,Harry Styles,Adore You,31,25,14,24,2019-12-08,6,2020-04-19
30,-,Lil Uzi Vert,That Way (Bonus Track),-,30,1,34,2020-03-15,34,2020-03-15
31,down,Billie Eilish,No Time To Die,19,9,4,78,2020-02-16,7,2020-02-23
32,up,Shawn Mendes & Camila Cabello,Señorita,33,2,19,1,2019-10-06,1,2019-10-06
33,up,Lil Mosey,Blueberry Faygo,37,5,4,69,2020-02-16,24,2020-04-12
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,17,19,87,2019-10-20,28,2019-12-08
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),32,15,4,86,2020-02-16,24,2020-02-23
36,up,Halsey,You should be sad,38,19,9,74,2020-01-12,20,2020-02-16
37,down,Camila Cabello,My Oh My (feat. DaBaby),34,15,14,52,2019-12-15,22,2020-02-02
38,up,Powfu,Death Bed (feat. beabadoobee),46,10,4,100,2020-03-01,7,2020-04-26
39,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,39,2,81,2019-11-24,81,2019-11-24
40,down,Jonas Brothers,What a Man Gotta Do,35,19,8,53,2020-01-19,21,2020-01-26
41,down,The Weeknd,After Hours,27,8,3,37,2020-02-23,22,2020-03-01
42,down,Billie Eilish,bad guy,41,13,19,5,2019-10-06,5,2019-10-06
43,down,Khalid & Disclosure,Know Your Worth,42,20,5,66,2020-02-09,39,2020-02-16
44,up,Regard,Ride It,45,22,19,57,2019-10-06,13,2019-11-10
45,up,Elaine,Risky,47,45,5,,,,
46,down,Selena Gomez,Lose You to Love Me,36,2,19,53,2019-10-27,2,2019-11-03
47,-,Lil Uzi Vert,P2,-,47,1,24,2020-03-15,24,2020-03-15
48,-,Jhené Aiko,Triggered (freestyle),-,48,1,,,,
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,13,19,,,,
50,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",40,21,13,,,,
51,down,Tones and I,Never Seen the Rain,44,43,8,,,,
52,down,Lady Gaga,Stupid Love,23,23,2,28,2020-03-01,8,2020-03-08
53,down,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),43,22,6,,,,
54,down,Sam Smith,To Die For,39,31,4,88,2020-02-16,35,2020-02-23
55,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",50,19,19,,,,
56,-,Lil Uzi Vert,Baby Pluto,-,56,1,72,2020-03-08,4,2020-03-15
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,15,19,26,2019-10-06,26,2019-10-06
58,down,Mustard,Ballin’ (feat. Roddy Ricch),48,37,10,93,2019-11-10,19,2020-01-12
59,-,Jhené Aiko,Speak,-,59,1,,,,
60,down,blackbear,hot girl bummer,55,11,19,75,2019-10-06,24,2019-11-10
61,down,Jack Harlow,Whats Poppin,52,15,4,76,2020-03-22,37,2020-04-19
62,-,Jhené Aiko,P*$$Y Fairy (OTW),-,62,1,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,27,19,,,,
64,-,Lil Uzi Vert,Lo Mein,-,64,1,25,2020-03-15,25,2020-03-15
65,-,Demi Lovato,I Love Me,-,65,1,49,2020-03-08,45,2020-03-15
66,down,Selena Gomez,Feel Me,58,40,3,94,2020-02-23,45,2020-03-01
67,down,Kygo & Whitney Houston,Higher Love,57,19,19,22,2019-10-06,20,2019-10-13
68,down,Harry Styles,Watermelon Sugar,56,12,17,85,2019-11-17,2,2020-08-23
69,down,Dua Lipa,Physical,63,37,6,48,2020-02-02,15,2020-04-12
70,-,Jhené Aiko,Born Tired,-,70,1,,,,
71,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),53,12,19,,,,
72,down,Katy Perry,Never Really Over,66,45,18,79,2019-10-06,79,2019-10-06
73,down,Sam Smith & Normani,Dancing with a Stranger,60,42,19,51,2019-10-06,51,2019-10-06
74,down,Marshmello & Bastille,Happier,67,33,19,74,2019-10-06,74,2019-10-06
75,down,Billie Eilish & Khalid,lovely,73,44,14,62,2020-02-02,62,2020-02-02
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,16,17,21,2019-10-06,9,2019-10-13
77,down,Sam Smith,How Do You Sleep?,65,6,19,8,2019-10-06,6,2019-10-13
78,down,Chris Brown,No Guidance (feat. Drake),70,8,19,34,2019-10-06,34,2019-10-06
79,down,Taylor Swift,You Need To Calm Down,69,30,19,44,2019-10-06,44,2019-10-06
80,down,Ali Gatie,What If I Told You That I Love You,59,50,7,48,2020-02-02,48,2020-02-02
81,up,Harry Styles,Falling,87,81,3,57,2019-12-15,39,2019-12-22
82,down,Travis Scott,HIGHEST IN THE ROOM,68,1,19,35,2019-10-06,2,2019-10-13
83,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,83,1,,,,
84,down,OneRepublic,Rescue Me,75,40,18,72,2019-10-06,72,2019-10-06
85,down,DaBaby,BOP,64,22,17,92,2019-10-06,32,2020-01-19
86,-,Lil Uzi Vert,Silly Watch,-,86,1,30,2020-03-15,30,2020-03-15
87,down,5 Seconds of Summer,Youngblood,76,40,19,,,,
88,down,Selena Gomez,Rare,62,9,9,96,2020-01-12,13,2020-01-19
89,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,89,1,90,2020-03-15,90,2020-03-15
90,down,Lady Gaga & Bradley Cooper,Shallow,72,47,19,25,2019-10-06,25,2019-10-06
91,up,24kGoldn,CITY OF ANGELS,91,62,2,,,,
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,37,10,99,2020-01-12,49,2020-06-21
93,down,Lauv,I Like Me Better,79,52,18,,,,
94,up,Sofi Tukker,Purple Hat,100,94,2,,,,
95,-,Jhené Aiko,Lotus (intro),-,95,1,,,,
96,down,Drake,Money In The Grave (feat. Rick Ross),82,26,17,45,2019-10-06,45,2019-10-06
97,down,Billie Eilish,when the party's over,78,57,10,99,2019-12-29,27,2020-02-02
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,17,19,43,2019-10-13,39,2019-11-10
99,-,Jhené Aiko,10k Hours (feat. Nas),-,99,1,,,,
100,down,Jonas Brothers,Sucker,86,53,19,32,2019-10-06,32,2019-10-06
