Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),20,2,5,,,,
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,2,12,,,,
4,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),13,4,3,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,7,37,2021-02-21,8,2021-03-21
6,down,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
7,-,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",-,4,1,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,4,6,2021-03-14,2,2021-05-09
9,up,Masked Wolf,Astronaut In The Ocean,9,9,11,60,2021-02-07,6,2021-04-04
10,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
11,down,Cardi B,Up,10,8,8,4,2021-02-14,4,2021-02-14
12,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,12,2,,,,
13,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),19,10,9,,,,
14,down,The Weeknd,Save Your Tears,12,6,13,80,2020-03-22,1,2021-03-21
15,down,Doja Cat,Streets,6,4,11,27,2021-01-24,7,2021-03-07
16,down,Lil Tjay & 6LACK,Calling My Phone,7,2,7,70,2021-02-14,5,2021-02-21
17,down,Olivia Rodrigo,drivers license,11,1,12,1,2021-01-17,1,2021-01-17
18,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,6,3,,,,
19,-,A-Reece,HIBACHI,-,19,1,,,,
20,-,A-Reece,MARK 15: 35,-,20,1,,,,
21,down,The Weeknd,Blinding Lights,14,1,70,94,2019-12-01,1,2020-03-01
22,-,A-Reece,THE SAME THING (feat. Jay Jody),-,22,1,,,,
23,down,Drake,What’s Next,8,1,4,68,2021-03-07,4,2021-03-14
24,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",35,18,3,,,,
25,down,24kGoldn,Mood (feat. iann dior),21,1,33,33,2020-08-23,1,2020-10-11
26,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),38,22,3,,,,
27,-,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),-,27,1,,,,
28,down,Justin Bieber,Anyone,16,11,13,5,2021-01-10,5,2021-01-10
29,down,Blaq Diamond,SummerYoMuthi,22,8,18,,,,
30,up,Mr JazziQ,uLazi (feat. Zuma),34,11,19,,,,
31,-,A-Reece,NO MAN'S LAND (feat. Wordz),-,31,1,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),27,17,23,93,2020-10-25,3,2021-05-16
33,down,Joel Corry,Head & Heart (feat. MNEK),26,5,35,99,2020-07-26,16,2020-09-20
34,-,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],-,34,1,,,,
35,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",43,29,9,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),18,3,4,90,2021-03-07,3,2021-03-14
37,-,A-Reece,BRAVO (feat. Stogie T & BELO SALO),-,37,1,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,1,33,61,2020-08-23,8,2020-10-04
39,down,Justin Bieber,Hold On,17,17,4,11,2021-03-14,7,2021-03-28
40,down,Meduza,Paradise (feat. Dermot Kennedy),29,14,21,61,2021-01-03,22,2021-02-07
41,down,The Kid LAROI,WITHOUT YOU,24,6,17,32,2020-12-13,12,2021-02-28
42,-,A-Reece,DICHOTOMY,-,42,1,,,,
43,down,Lewis Capaldi,Someone You Loved,30,7,74,4,2019-10-06,4,2019-10-06
44,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,2,4,20,2021-03-14,20,2021-03-14
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,50,79,2020-04-19,1,2020-07-05
46,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,46,2,,,,
47,down,SZA,Good Days,33,13,13,39,2021-01-03,8,2021-01-10
48,down,Travis Scott & HVME,Goosebumps (Remix),36,28,10,82,2021-02-14,44,2021-04-11
49,-,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),-,49,1,,,,
50,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),51,6,20,,,,
51,down,CJ,Whoopty,37,7,20,51,2020-11-22,8,2021-01-24
52,-,A-Reece,DOTTED LINEZ,-,52,1,,,,
53,down,Tate McRae,you broke me first,40,14,36,81,2020-08-23,15,2020-11-15
54,-,A-Reece,OVER ME,-,54,1,,,,
55,down,Mi Casa,Mamela,42,34,8,,,,
56,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",47,32,8,,,,
57,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",39,25,10,,,,
58,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",44,19,8,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,47,3,72,2021-03-07,18,2021-05-16
60,down,Kali Uchis,telepatía,41,39,5,27,2021-02-28,6,2021-03-28
61,down,"ATB, Topic & A7S",Your Love (9PM),52,41,7,89,2021-02-21,25,2021-04-04
62,down,Musa Keys,Samarian Boy,49,42,14,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),46,36,12,35,2021-01-17,35,2021-01-17
64,down,Justin Bieber,Holy (feat. Chance the Rapper),31,12,28,83,2020-09-20,4,2020-09-27
65,down,Justin Bieber,As I Am (feat. Khalid),28,28,2,89,2021-03-21,16,2021-03-28
66,down,Harry Styles,Watermelon Sugar,45,12,68,85,2019-11-17,2,2020-08-23
67,down,Topic,Breaking Me (feat. A7S),50,9,49,94,2020-03-01,8,2020-08-16
68,down,Pop Smoke,What You Know Bout Love,48,5,29,81,2020-07-12,14,2020-10-18
69,-,Kamo Mphela,Nkulunkulu,-,57,1,,,,
70,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),63,7,20,,,,
71,down,Duncan Laurence,Arcade,58,55,5,88,2021-02-28,69,2021-03-14
72,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,1,33,78,2020-08-16,3,2020-08-23
73,down,Glass Animals,Heat Waves,57,47,10,75,2021-02-28,71,2021-03-07
74,down,Ariana Grande,positions,53,2,23,77,2020-10-25,1,2020-11-01
75,down,Lil Nas X,HOLIDAY,64,5,20,68,2020-11-22,35,2020-12-06
76,down,SAINt JHN,Roses (Imanbek Remix),56,3,65,97,2020-01-12,7,2020-05-10
77,up,Zandimaz,Emathandweni (feat. Nokwazi),90,43,12,,,,
78,down,Tyla,Getting Late (feat. Kooldrink),54,37,6,,,,
79,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",89,20,23,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,39,74,2020-07-05,5,2020-07-12
81,down,Maroon 5,Memories,66,2,74,36,2019-10-06,2,2019-11-17
82,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,57,6,81,2021-02-28,39,2021-04-11
83,down,Juice WRLD,Wishing Well,65,4,38,13,2020-07-19,13,2020-07-19
84,-,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",-,84,1,,,,
85,down,HVME,Goosebumps,67,26,17,85,2021-01-10,69,2021-01-17
86,down,Pop Smoke,Dior,78,7,54,100,2020-02-23,46,2020-07-12
87,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",100,64,9,,,,
88,down,Post Malone,Circles,72,2,74,2,2019-10-06,2,2019-10-06
89,down,DJ Khaled,POPSTAR (feat. Drake),71,1,37,94,2020-07-19,8,2020-09-20
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,3,41,36,2020-06-21,2,2020-08-09
91,down,Dua Lipa,Don't Start Now,69,4,74,19,2019-11-03,3,2020-01-05
92,down,Ed Sheeran,Beautiful People (feat. Khalid),70,4,74,13,2019-10-06,13,2019-10-06
93,down,Giveon,Stuck On You,73,40,9,,,,
94,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,83,2,89,2021-04-04,78,2021-04-11
95,down,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",80,80,3,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),84,1,34,80,2020-08-09,1,2020-08-16
97,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,37,28,,,,
98,down,Dua Lipa,We're Good,60,46,7,25,2021-02-21,11,2021-04-25
99,down,Tones and I,Dance Monkey,77,1,74,6,2019-10-06,1,2019-11-10
100,down,Lewis Capaldi,Before You Go,83,25,71,45,2019-11-24,10,2020-08-30
