Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,5,1,34,94,2019-12-01,1,2020-03-01
4,down,Juice WRLD & Marshmello,Come & Go,2,2,2,4,2020-07-19,4,2020-07-19
5,down,Juice WRLD,Wishing Well,4,4,2,13,2020-07-19,13,2020-07-19
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,5,36,2020-06-21,2,2020-08-09
7,up,Chris Brown & Young Thug,Go Crazy,13,4,11,98,2020-05-31,13,2020-08-16
8,up,SAINt JHN,Roses (Imanbek Remix),9,3,29,97,2020-01-12,7,2020-05-10
9,-,DJ Khaled,GREECE (feat. Drake),-,9,1,24,2020-07-26,24,2020-07-26
10,up,Drake,Toosie Slide,10,1,16,65,2020-04-05,2,2020-04-26
11,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,11,4,74,2020-06-28,14,2020-07-26
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,6,3,17,2020-07-12,17,2020-07-12
13,up,Lil Mosey,Blueberry Faygo,14,5,23,69,2020-02-16,24,2020-04-12
14,down,Juice WRLD & Halsey,Life's a Mess,3,3,2,84,2020-07-12,20,2020-07-19
15,up,Topic,Breaking Me (feat. A7S),25,9,13,94,2020-03-01,8,2020-08-16
16,up,Harry Styles,Watermelon Sugar,18,12,32,85,2019-11-17,2,2020-08-23
17,up,Drake,Chicago Freestyle (feat. Giveon),17,5,12,92,2020-05-03,26,2020-05-10
18,up,Lewis Capaldi,Someone You Loved,20,7,38,4,2019-10-06,4,2019-10-06
19,up,Tones and I,Dance Monkey,22,1,38,6,2019-10-06,1,2019-11-10
20,up,Roddy Ricch,The Box,21,1,32,91,2019-12-08,2,2020-02-16
21,down,Juice WRLD,Righteous,6,6,13,24,2020-05-03,24,2020-05-03
22,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),11,11,2,63,2020-07-19,63,2020-07-19
23,up,Justin Bieber,Intentions (feat. Quavo),28,4,24,35,2020-02-09,4,2020-04-05
24,up,Pop Smoke,Dior,26,7,18,100,2020-02-23,46,2020-07-12
25,up,Future,Life Is Good (feat. Drake),29,3,28,86,2020-01-12,6,2020-01-19
26,down,Juice WRLD,Conversations,7,7,2,88,2020-07-12,18,2020-07-19
27,up,Post Malone,Circles,33,2,38,2,2019-10-06,2,2019-10-06
28,up,Ariana Grande & Justin Bieber,Stuck with U,36,8,11,95,2020-05-10,3,2020-05-17
29,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,1,13,65,2020-04-26,1,2020-05-03
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,3,3,74,2020-07-05,5,2020-07-12
31,up,Maroon 5,Memories,41,2,38,36,2019-10-06,2,2019-11-17
32,up,Powfu,Death Bed (feat. beabadoobee),37,10,23,100,2020-03-01,7,2020-04-26
33,up,Ed Sheeran,Beautiful People (feat. Khalid),40,4,38,13,2019-10-06,13,2019-10-06
34,up,Marshmello & Halsey,Be Kind,43,16,12,50,2020-05-03,29,2020-05-17
35,down,Dua Lipa,Don't Start Now,32,4,38,19,2019-11-03,3,2020-01-05
36,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),12,12,2,16,2020-07-19,16,2020-07-19
37,down,Elaine,You're the One,35,12,32,,,,
38,up,Lewis Capaldi,Before You Go,45,25,35,45,2019-11-24,10,2020-08-30
39,up,Lady Gaga & Ariana Grande,Rain On Me,48,8,9,75,2020-05-24,1,2020-05-31
40,up,Billie Eilish,everything i wanted,47,2,36,53,2019-11-17,3,2019-11-24
41,up,Trevor Daniel,Falling,52,5,35,61,2019-11-24,14,2020-01-05
42,up,surf mesa,Ily,54,36,14,63,2020-04-19,18,2020-07-12
43,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),55,8,13,66,2020-05-03,18,2020-05-31
44,up,Juice WRLD,Lucid Dreams,46,17,31,7,2019-12-15,7,2019-12-15
45,up,Dua Lipa,Break My Heart,57,24,17,97,2020-03-29,5,2020-06-28
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,15,38,26,2019-10-06,26,2019-10-06
47,up,Surfaces,Sunday Best,63,17,25,96,2020-03-01,27,2020-04-26
48,up,Jack Harlow,Whats Poppin,58,15,23,76,2020-03-22,37,2020-04-19
49,up,Kygo & OneRepublic,Lose Somebody,64,40,10,86,2020-06-07,80,2020-07-05
50,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",56,21,4,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,60,1,38,35,2019-10-06,2,2019-10-13
52,up,Ed Sheeran & Justin Bieber,I Don't Care,65,5,38,31,2019-10-06,23,2019-11-17
53,up,Shawn Mendes & Camila Cabello,Señorita,67,2,38,1,2019-10-06,1,2019-10-06
54,up,Arizona Zervas,ROXANNE,69,3,36,14,2019-11-24,4,2019-12-22
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,37,29,99,2020-01-12,49,2020-06-21
56,up,Travis Scott,goosebumps,62,6,14,89,2020-04-26,18,2020-05-03
57,up,Rod Wave,Rags2Riches (feat. ATR Son Son),99,54,2,85,2020-07-19,62,2020-07-26
58,up,Billie Eilish & Khalid,lovely,70,44,33,62,2020-02-02,62,2020-02-02
59,down,Juice WRLD,Titanic,15,15,2,36,2020-07-19,36,2020-07-19
60,down,Juice WRLD,Blood On My Jeans,19,19,2,35,2020-07-19,35,2020-07-19
61,up,5 Seconds of Summer,Youngblood,74,40,38,,,,
62,up,blackbear,hot girl bummer,77,11,38,75,2019-10-06,24,2019-11-10
63,up,PARTYNEXTDOOR,BELIEVE IT,78,7,17,80,2020-04-05,80,2020-04-05
64,up,Eminem,Godzilla (feat. Juice WRLD),72,2,27,84,2020-01-19,12,2020-01-26
65,up,Mustard,Ballin’ (feat. Roddy Ricch),76,37,29,93,2019-11-10,19,2020-01-12
66,up,Travis Scott,SICKO MODE,75,7,15,48,2020-04-26,9,2020-05-03
67,up,The Weeknd,In Your Eyes,85,6,18,41,2020-03-22,12,2020-03-29
68,up,Juice WRLD,Robbery,73,50,3,33,2019-12-15,33,2019-12-15
69,up,Pop Smoke,Something Special,81,39,3,52,2020-07-12,52,2020-07-12
70,down,Juice WRLD,Bad Energy,16,16,2,38,2020-07-19,38,2020-07-19
71,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,23,23,4,56,2020-06-07,53,2020-07-19
72,up,Kygo & Whitney Houston,Higher Love,83,19,38,22,2019-10-06,20,2019-10-13
73,down,Juice WRLD,Stay High,31,31,2,49,2020-07-19,49,2020-07-19
74,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),51,51,2,75,2020-07-19,75,2020-07-19
75,up,Lady Gaga & Bradley Cooper,Shallow,80,47,37,25,2019-10-06,25,2019-10-06
76,down,Don Toliver,After Party,71,33,13,85,2020-05-03,71,2020-05-24
77,up,Marshmello & Bastille,Happier,82,33,38,74,2019-10-06,74,2019-10-06
78,up,Billie Eilish,bad guy,88,13,38,5,2019-10-06,5,2019-10-06
79,up,Harry Styles,Adore You,84,25,33,24,2019-12-08,6,2020-04-19
80,up,The Kid LAROI & Juice WRLD,GO,87,70,6,71,2020-06-21,71,2020-06-21
81,-,Headie One & Drake,Only You Freestyle,-,34,1,88,2020-07-26,88,2020-07-26
82,up,Chris Brown,No Guidance (feat. Drake),95,8,38,34,2019-10-06,34,2019-10-06
83,-,August Alsina & Rick Ross,Entanglements,-,83,1,,,,
84,-,Focalistic,Ke Star (feat. Vigro Deep),-,43,5,,,,
85,-,Ava Max,Kings & Queens,-,62,5,80,2020-03-15,37,2020-09-27
86,down,Juice WRLD,Up Up and Away,38,38,2,60,2020-07-19,60,2020-07-19
87,up,Regard,Ride It,100,22,38,57,2019-10-06,13,2019-11-10
88,-,BENEE,Supalonely (feat. Gus Dapperton),-,36,18,94,2020-03-15,35,2020-04-26
89,-,Lil Baby & 42 Dugg,We Paid,-,89,1,90,2020-05-10,19,2020-07-05
90,down,Nasty C,Eazy,89,4,6,,,,
91,up,XXXTENTACION,SAD!,94,71,17,,,,
92,down,XXXTENTACION,Jocelyn Flores,91,74,16,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,13,37,,,,
94,up,Pop Smoke,Got It on Me,98,44,3,25,2020-07-12,25,2020-07-12
95,-,Doja Cat,Say So,-,13,27,100,2020-02-02,6,2020-05-03
96,-,"benny blanco, Halsey & Khalid",Eastside,-,17,37,,,,
97,down,Roddy Ricch,High Fashion (feat. Mustard),93,21,27,78,2019-12-15,22,2020-02-16
98,-,Halsey,Without Me,-,50,33,33,2019-10-06,29,2019-10-27
99,-,Sam Feldt,Post Malone (feat. RANI),-,66,2,,,,
100,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,9,31,,,,
