Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,23,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,23,33,2020-08-23,1,2020-10-11
4,up,Tiësto,The Business,5,2,13,52,2021-01-03,18,2021-04-04
5,down,The Weeknd,Blinding Lights,4,1,60,94,2019-12-01,1,2020-03-01
6,up,The Kid LAROI,WITHOUT YOU,7,6,7,32,2020-12-13,12,2021-02-28
7,up,CJ,Whoopty,9,7,10,51,2020-11-22,8,2021-01-24
8,down,Joel Corry,Head & Heart (feat. MNEK),6,5,25,99,2020-07-26,16,2020-09-20
9,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",59,2,2,,,,
10,up,Blaq Diamond,SummerYoMuthi,10,8,8,,,,
11,down,Lil Nas X,HOLIDAY,8,5,10,68,2020-11-22,35,2020-12-06
12,up,Ariana Grande,positions,12,2,13,77,2020-10-25,1,2020-11-01
13,up,SZA,Good Days,18,13,3,39,2021-01-03,8,2021-01-10
14,down,Justin Bieber,Anyone,11,11,3,5,2021-01-10,5,2021-01-10
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,40,79,2020-04-19,1,2020-07-05
16,down,Pop Smoke,What You Know Bout Love,15,5,19,81,2020-07-12,14,2020-10-18
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,3,29,74,2020-07-05,5,2020-07-12
18,down,Tate McRae,you broke me first,17,14,26,81,2020-08-23,15,2020-11-15
19,up,Topic,Breaking Me (feat. A7S),22,9,39,94,2020-03-01,8,2020-08-16
20,up,The Weeknd,Save Your Tears,44,6,3,80,2020-03-22,1,2021-03-21
21,up,Meduza,Paradise (feat. Dermot Kennedy),28,14,11,61,2021-01-03,22,2021-02-07
22,down,Billie Eilish,Therefore I Am,19,1,10,97,2020-11-15,4,2020-11-22
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,23,78,2020-08-16,3,2020-08-23
24,down,SAINt JHN,Roses (Imanbek Remix),20,3,55,97,2020-01-12,7,2020-05-10
25,down,Lewis Capaldi,Someone You Loved,24,7,64,4,2019-10-06,4,2019-10-06
26,up,Dua Lipa,Levitating (feat. DaBaby),29,17,13,93,2020-10-25,3,2021-05-16
27,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),31,7,10,,,,
28,down,Juice WRLD,Wishing Well,25,4,28,13,2020-07-19,13,2020-07-19
29,-,Juice WRLD & Young Thug,Bad Boy,-,29,1,38,2021-01-24,38,2021-01-24
30,down,Harry Styles,Watermelon Sugar,21,12,58,85,2019-11-17,2,2020-08-23
31,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),27,1,13,,,,
32,down,Mr JazziQ,uLazi (feat. Zuma),30,11,9,,,,
33,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),36,6,10,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,24,80,2020-08-09,1,2020-08-16
35,up,The Kid LAROI,SO DONE,35,34,13,61,2020-11-15,61,2020-11-15
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,3,31,36,2020-06-21,2,2020-08-09
37,up,Shawn Mendes,Monster,39,11,9,92,2020-11-22,4,2020-11-29
38,-,Doja Cat,Streets,-,4,1,27,2021-01-24,7,2021-03-07
39,down,Jason Derulo,Take You Dancing,37,26,23,71,2020-08-23,16,2021-01-17
40,down,HVME,Goosebumps,26,26,7,85,2021-01-10,69,2021-01-17
41,down,BTS,Dynamite,33,7,22,96,2020-08-23,2,2020-08-30
42,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,42,1,37,2021-01-24,37,2021-01-24
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,7,27,54,2020-07-12,6,2020-08-09
44,down,Tones and I,Dance Monkey,41,1,64,6,2019-10-06,1,2019-11-10
45,down,Pop Smoke,Dior,43,7,44,100,2020-02-23,46,2020-07-12
46,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",45,20,13,,,,
47,up,DJ Khaled,POPSTAR (feat. Drake),48,1,27,94,2020-07-19,8,2020-09-20
48,up,Justin Bieber,Holy (feat. Chance the Rapper),49,12,18,83,2020-09-20,4,2020-09-27
49,down,Juice WRLD & Marshmello,Come & Go,40,2,28,4,2020-07-19,4,2020-07-19
50,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,37,18,,,,
51,up,Juice WRLD,Robbery,55,50,29,33,2019-12-15,33,2019-12-15
52,down,Roddy Ricch,The Box,50,1,58,91,2019-12-08,2,2020-02-16
53,down,Post Malone,Circles,52,2,64,2,2019-10-06,2,2019-10-06
54,up,Justin Bieber & benny blanco,Lonely,56,17,14,6,2020-10-25,6,2020-10-25
55,down,Ariana Grande,34+35,23,18,12,64,2020-11-01,7,2020-12-13
56,down,Lil Mosey,Blueberry Faygo,53,5,49,69,2020-02-16,24,2020-04-12
57,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),38,1,8,,,,
58,down,Chris Brown & Young Thug,Go Crazy,51,4,37,98,2020-05-31,13,2020-08-16
59,up,Lewis Capaldi,Before You Go,63,25,61,45,2019-11-24,10,2020-08-30
60,down,Shawn Mendes,Wonder,46,29,16,15,2020-10-11,15,2020-10-11
61,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),47,13,16,,,,
62,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,62,1,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),97,36,2,35,2021-01-17,35,2021-01-17
64,down,Juice WRLD,Lucid Dreams,60,17,57,7,2019-12-15,7,2019-12-15
65,down,Future,Life Is Good (feat. Drake),57,3,54,86,2020-01-12,6,2020-01-19
66,down,Ed Sheeran,Beautiful People (feat. Khalid),61,4,64,13,2019-10-06,13,2019-10-06
67,down,Maroon 5,Memories,54,2,64,36,2019-10-06,2,2019-11-17
68,up,Juice WRLD,All Girls Are the Same,74,63,13,53,2019-12-15,53,2019-12-15
69,up,DJ Khaled,GREECE (feat. Drake),70,9,27,24,2020-07-26,24,2020-07-26
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,6,29,17,2020-07-12,17,2020-07-12
71,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],72,15,21,,,,
72,down,Marshmello & Halsey,Be Kind,67,16,38,50,2020-05-03,29,2020-05-17
73,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",69,66,6,,,,
74,up,Musa Keys,Samarian Boy,85,42,8,,,,
75,down,Dua Lipa,Don't Start Now,65,4,64,19,2019-11-03,3,2020-01-05
76,down,Megan Thee Stallion,Body,68,40,9,,,,
77,up,Trevor Daniel,Falling,79,5,59,61,2019-11-24,14,2020-01-05
78,down,Jack Harlow,Tyler Herro,75,40,12,51,2020-11-01,51,2020-11-01
79,down,Ritt Momney,Put Your Records On,73,31,17,95,2020-10-18,84,2020-11-01
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,15,64,26,2019-10-06,26,2019-10-06
81,-,ZAYN,Vibez,-,81,1,83,2021-01-17,83,2021-01-17
82,up,Miley Cyrus,Track Four,86,31,7,13,2020-11-29,13,2020-11-29
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,37,53,99,2020-01-12,49,2020-06-21
84,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),78,49,6,,,,
85,down,Drake,Chicago Freestyle (feat. Giveon),80,5,36,92,2020-05-03,26,2020-05-10
86,down,Taylor Swift,willow,76,12,5,73,2020-12-13,2,2020-12-20
87,up,Zandimaz,Emathandweni (feat. Nokwazi),90,43,5,,,,
88,down,Juice WRLD & The Kid LAROI,Reminds Me of You,64,39,6,100,2020-12-20,100,2020-12-20
89,down,Ed Sheeran,Afterglow,62,38,4,18,2021-01-03,18,2021-01-03
90,down,Travis Scott,HIGHEST IN THE ROOM,81,1,63,35,2019-10-06,2,2019-10-13
91,up,Billie Eilish & Khalid,lovely,91,44,54,62,2020-02-02,62,2020-02-02
92,down,Ariana Grande,pov,84,24,11,34,2020-11-08,26,2020-11-22
93,-,XXXTENTACION,SAD!,-,71,19,,,,
94,down,Drake,Toosie Slide,83,1,41,65,2020-04-05,2,2020-04-26
95,-,Masked Wolf,Astronaut In The Ocean,-,9,1,60,2021-02-07,6,2021-04-04
96,down,Powfu,Death Bed (feat. beabadoobee),82,10,46,100,2020-03-01,7,2020-04-26
97,down,Kygo & Whitney Houston,Higher Love,87,19,60,22,2019-10-06,20,2019-10-13
98,down,Travis Scott,goosebumps,93,6,33,89,2020-04-26,18,2020-05-03
99,up,XXXTENTACION,Jocelyn Flores,99,74,19,,,,
100,down,James Arthur,Train Wreck,98,98,2,,,,
