Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,2,2,7,2,2019-10-06,2,2019-10-06
3,up,Maroon 5,Memories,3,2,7,36,2019-10-06,2,2019-11-17
4,up,Arizona Zervas,ROXANNE,4,3,5,14,2019-11-24,4,2019-12-22
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,7,1,2019-10-06,1,2019-10-06
6,up,Trevor Daniel,Falling,8,5,4,61,2019-11-24,14,2020-01-05
7,down,Ed Sheeran,Beautiful People (feat. Khalid),6,4,7,13,2019-10-06,13,2019-10-06
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,6,2,,,,
9,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",36,2,2,,,,
10,down,Dua Lipa,Don't Start Now,9,4,7,19,2019-11-03,3,2020-01-05
11,down,Lewis Capaldi,Someone You Loved,7,7,7,4,2019-10-06,4,2019-10-06
12,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",14,7,7,,,,
13,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),21,12,7,,,,
14,down,Billie Eilish,everything i wanted,10,2,5,53,2019-11-17,3,2019-11-24
15,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),24,11,7,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,11,1,7,35,2019-10-06,2,2019-10-13
17,down,Ed Sheeran & Justin Bieber,I Don't Care,12,5,7,31,2019-10-06,23,2019-11-17
18,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),31,9,7,,,,
19,down,Sam Smith,How Do You Sleep?,18,6,7,8,2019-10-06,6,2019-10-13
20,down,Selena Gomez,Lose You to Love Me,16,2,7,53,2019-10-27,2,2019-11-03
21,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),29,17,7,,,,
22,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),28,20,7,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,15,7,26,2019-10-06,26,2019-10-06
24,down,Billie Eilish,bad guy,13,13,7,5,2019-10-06,5,2019-10-06
25,down,blackbear,hot girl bummer,19,11,7,75,2019-10-06,24,2019-11-10
26,up,Harry Styles,Adore You,51,25,2,24,2019-12-08,6,2020-04-19
27,down,"benny blanco, Halsey & Khalid",Eastside,20,17,7,,,,
28,up,Harry Styles,Watermelon Sugar,60,12,5,85,2019-11-17,2,2020-08-23
29,down,The Weeknd,Blinding Lights,23,1,3,94,2019-12-01,1,2020-03-01
30,down,Juice WRLD,Lucid Dreams,17,17,2,7,2019-12-15,7,2019-12-15
31,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",56,19,7,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),41,15,2,52,2019-12-15,22,2020-02-02
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,17,7,43,2019-10-13,39,2019-11-10
34,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),58,23,7,,,,
35,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),70,24,3,,,,
36,down,The Weeknd,Heartless,22,6,4,22,2019-12-01,5,2019-12-08
37,down,SHAED & ZAYN,Trampoline,25,15,7,63,2019-10-06,63,2019-10-06
38,down,DaBaby,BOP,37,22,5,92,2019-10-06,32,2020-01-19
39,up,Regard,Ride It,43,22,7,57,2019-10-06,13,2019-11-10
40,down,Post Malone,Goodbyes (feat. Young Thug),27,10,7,10,2019-10-06,10,2019-10-06
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,13,7,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,27,7,,,,
43,down,Chris Brown,No Guidance (feat. Drake),26,8,7,34,2019-10-06,34,2019-10-06
44,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),46,19,7,,,,
45,up,Biggy,Dames,54,12,7,,,,
46,down,Marshmello & Bastille,Happier,33,33,7,74,2019-10-06,74,2019-10-06
47,down,Camila Cabello,Liar,44,24,7,23,2019-10-06,14,2019-10-27
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,17,7,87,2019-10-20,28,2019-12-08
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,17,7,7,2019-10-06,7,2019-10-06
50,-,Lil Uzi Vert,Futsal Shuffle 2020,-,50,1,39,2019-12-15,23,2019-12-22
51,down,5 Seconds of Summer,Youngblood,40,40,7,,,,
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,35,7,25,2019-10-13,16,2019-12-15
53,down,Sam Smith & Normani,Dancing with a Stranger,42,42,7,51,2019-10-06,51,2019-10-06
54,-,Don Toliver,No Idea,-,28,1,95,2019-12-08,26,2020-01-12
55,down,Lady Gaga & Bradley Cooper,Shallow,47,47,7,25,2019-10-06,25,2019-10-06
56,down,Taylor Swift,You Need To Calm Down,49,30,7,44,2019-10-06,44,2019-10-06
57,down,Ellie Goulding & Juice WRLD,Hate Me,45,45,7,69,2019-10-27,47,2019-12-15
58,down,Jonas Brothers,Sucker,53,53,7,32,2019-10-06,32,2019-10-06
59,-,Harry Styles,Lights Up,-,12,6,19,2019-10-13,12,2019-10-20
60,up,Halsey,Graveyard,62,23,7,68,2019-10-06,35,2019-12-22
61,up,Khalid,Up All Night,63,28,5,,,,
62,up,Sun-El Musician & Ami Faku,Into Ingawe,89,62,7,,,,
63,down,Ava Max,Sweet but Psycho,57,57,7,77,2019-10-06,77,2019-10-06
64,up,Kygo & Whitney Houston,Higher Love,67,19,7,22,2019-10-06,20,2019-10-13
65,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,22,4,64,2019-12-01,52,2020-01-12
66,up,Lewis Capaldi,Before You Go,68,25,4,45,2019-11-24,10,2020-08-30
67,down,The Chainsmokers & Kygo,Family (with Kygo),55,55,2,,,,
68,down,Selena Gomez,Look At Her Now,66,17,7,18,2019-10-27,8,2019-11-03
69,down,Halsey,Without Me,50,50,7,33,2019-10-06,29,2019-10-27
70,-,Mariah Carey,All I Want For Christmas Is You,-,4,1,79,2019-11-17,1,2020-12-13
71,down,Lauv,I Like Me Better,52,52,7,,,,
72,-,TNS,Umona (feat. Mpumi),-,70,2,,,,
73,down,Ariana Grande,7 rings,59,59,3,58,2019-10-06,51,2020-01-05
74,down,Khalid,Better,61,34,7,,,,
75,down,Katy Perry,Never Really Over,73,45,7,79,2019-10-06,79,2019-10-06
76,down,Post Malone,Wow.,64,53,7,,,,
77,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,45,1,,,,
78,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",100,59,7,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,16,7,21,2019-10-06,9,2019-10-13
80,down,Sho Madjozi,John Cena,78,40,6,,,,
81,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,29,7,40,2019-10-06,40,2019-10-06
83,down,Y2K & bbno$,Lalala,65,21,7,11,2019-10-06,11,2019-10-06
84,down,Drake,Money In The Grave (feat. Rick Ross),74,26,7,45,2019-10-06,45,2019-10-06
85,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,72,5,,,,
86,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),76,35,7,69,2019-10-06,53,2019-12-29
87,up,Ant Saunders,Yellow Hearts,88,52,6,46,2019-11-10,46,2019-11-10
88,down,Anne-Marie,2002,86,70,7,,,,
89,up,OneRepublic,Rescue Me,90,40,7,72,2019-10-06,72,2019-10-06
90,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,73,3,,,,
91,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],85,37,7,28,2019-11-10,28,2019-11-10
92,down,Panic! At the Disco,High Hopes,75,75,2,,,,
93,down,Shawn Mendes,If I Can't Have You,91,43,7,63,2019-10-06,63,2019-10-06
94,-,Vigro Deep,International (feat. Sdala the Vocalist),-,89,1,,,,
95,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,32,6,25,2019-10-27,23,2019-11-24
96,down,Lizzo,Truth Hurts,82,24,7,15,2019-10-06,15,2019-10-06
97,down,Post Malone,rockstar (feat. 21 Savage),94,91,5,,,,
98,down,Lil Tecca,Ransom,69,16,7,16,2019-10-06,16,2019-10-06
99,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,21,1,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),98,68,7,,,,
