Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,4,2,2,36,2019-10-06,2,2019-11-17
3,up,Post Malone,Circles,3,2,2,2,2019-10-06,2,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
5,up,Arizona Zervas,Roxanne,31,5,2,17,2019-11-10,13,2019-11-17
6,down,Ed Sheeran,Beautiful People (feat. Khalid),5,4,2,13,2019-10-06,13,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,8,7,2,4,2019-10-06,4,2019-10-06
8,up,Shawn Mendes & Camila Cabello,Señorita,9,2,2,1,2019-10-06,1,2019-10-06
9,down,Travis Scott,HIGHEST IN THE ROOM,6,1,2,35,2019-10-06,2,2019-10-13
10,down,Dua Lipa,Don't Start Now,7,4,2,19,2019-11-03,3,2020-01-05
11,down,Sam Smith,How Do You Sleep?,10,6,2,8,2019-10-06,6,2019-10-13
12,up,Ed Sheeran & Justin Bieber,I Don't Care,12,5,2,31,2019-10-06,23,2019-11-17
13,down,blackbear,hot girl bummer,11,11,2,75,2019-10-06,24,2019-11-10
14,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",13,7,2,,,,
15,up,SHAED & ZAYN,Trampoline,15,15,2,63,2019-10-06,63,2019-10-06
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,13,2,,,,
17,up,"benny blanco, Halsey & Khalid",Eastside,19,17,2,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),18,10,2,10,2019-10-06,10,2019-10-06
19,down,Kanye West,Follow God,14,3,2,96,2019-10-27,18,2019-11-10
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,17,2,43,2019-10-13,39,2019-11-10
21,down,Billie Eilish,bad guy,20,13,2,5,2019-10-06,5,2019-10-06
22,down,Selena Gomez,Look At Her Now,17,17,2,18,2019-10-27,8,2019-11-03
23,down,Regard,Ride It,22,22,2,57,2019-10-06,13,2019-11-10
24,down,Harry Styles,Lights Up,21,12,2,19,2019-10-13,12,2019-10-20
25,down,Camila Cabello,Liar,24,24,2,23,2019-10-06,14,2019-10-27
26,up,Halsey,Graveyard,26,23,2,68,2019-10-06,35,2019-12-22
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,16,2,21,2019-10-06,9,2019-10-13
28,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),30,11,2,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,33,27,2,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,15,2,26,2019-10-06,26,2019-10-06
31,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),37,12,2,,,,
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,32,2,25,2019-10-27,23,2019-11-24
33,down,Biggy,Dames,23,12,2,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,17,2,87,2019-10-20,28,2019-12-08
35,down,Chris Brown,No Guidance (feat. Drake),29,8,2,34,2019-10-06,34,2019-10-06
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,35,2,25,2019-10-13,16,2019-12-15
37,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],40,37,2,28,2019-11-10,28,2019-11-10
38,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),56,9,2,,,,
39,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),36,19,2,,,,
40,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),39,17,2,,,,
41,up,Taylor Swift,You Need To Calm Down,44,30,2,44,2019-10-06,44,2019-10-06
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,17,2,7,2019-10-06,7,2019-10-06
43,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",45,28,2,64,2019-10-06,63,2019-10-20
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,29,2,40,2019-10-06,40,2019-10-06
45,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,35,2,69,2019-10-06,53,2019-12-29
46,up,Major Lazer & Khalid,Trigger,50,45,2,,,,
47,down,Kygo & Whitney Houston,Higher Love,42,19,2,22,2019-10-06,20,2019-10-13
48,up,Khalid,Better,48,34,2,,,,
49,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),47,23,2,,,,
50,up,Shawn Mendes,If I Can't Have You,52,43,2,63,2019-10-06,63,2019-10-06
51,-,Sho Madjozi,John Cena,-,40,1,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,59,42,2,51,2019-10-06,51,2019-10-06
53,down,Zedd & Kehlani,Good Thing,49,49,2,,,,
54,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",96,19,2,,,,
55,up,Marshmello & Bastille,Happier,65,33,2,74,2019-10-06,74,2019-10-06
56,up,5 Seconds of Summer,Youngblood,64,40,2,,,,
57,down,Diplo & Jonas Brothers,Lonely,53,53,2,,,,
58,up,Katy Perry,Never Really Over,63,45,2,79,2019-10-06,79,2019-10-06
59,down,Lil Nas X,Panini,25,11,2,12,2019-10-06,12,2019-10-06
60,-,Ant Saunders,Yellow Hearts,-,52,1,46,2019-11-10,46,2019-11-10
61,down,Niall Horan,Nice to Meet Ya,58,58,2,28,2019-10-06,28,2019-10-06
62,down,Drake,Money In The Grave (feat. Rick Ross),57,26,2,45,2019-10-06,45,2019-10-06
63,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),46,20,2,,,,
64,up,Bazzi,I.F.L.Y.,77,58,2,,,,
65,up,Martin Garrix,Used To Love (feat. Dean Lewis),88,65,2,67,2019-11-03,67,2019-11-03
66,up,Lauv,I Like Me Better,68,52,2,,,,
67,up,Ellie Goulding & Juice WRLD,Hate Me,69,45,2,69,2019-10-27,47,2019-12-15
68,down,Normani,Motivation,60,55,2,79,2019-10-06,77,2019-10-13
69,up,OneRepublic,Rescue Me,75,40,2,72,2019-10-06,72,2019-10-06
70,down,Y2K & bbno$,Lalala,66,21,2,11,2019-10-06,11,2019-10-06
71,down,5 Seconds of Summer,Teeth,51,41,2,,,,
72,down,Post Malone,Saint-Tropez,67,13,2,56,2019-10-06,56,2019-10-06
73,up,Ava Max,Sweet but Psycho,82,57,2,77,2019-10-06,77,2019-10-06
74,up,Lady Gaga & Bradley Cooper,Shallow,87,47,2,25,2019-10-06,25,2019-10-06
75,up,Anne-Marie,2002,78,70,2,,,,
76,-,Elaine,You're the One,-,12,1,,,,
77,down,Lewis Capaldi,Bruises,73,73,2,,,,
78,up,Jonas Brothers,Sucker,86,53,2,32,2019-10-06,32,2019-10-06
79,up,Halsey,Without Me,80,50,2,33,2019-10-06,29,2019-10-27
80,up,Ali Gatie,It's You,83,78,2,41,2019-10-06,35,2019-10-27
81,down,Young Thug,The London (feat. J. Cole & Travis Scott),72,38,2,,,,
82,up,Lil Mosey,Stuck in a Dream (feat. Gunna),99,82,2,69,2019-11-10,63,2019-11-17
83,down,Khalid,Talk,79,41,2,86,2019-10-06,86,2019-10-06
84,up,Coldplay,Orphans,95,57,2,46,2019-10-27,21,2019-11-03
85,down,Lizzo,Truth Hurts,61,24,2,15,2019-10-06,15,2019-10-06
86,up,Sun-El Musician & Ami Faku,Into Ingawe,89,62,2,,,,
87,up,Post Malone,Wow.,91,53,2,,,,
88,down,Lil Tecca,Ransom,84,16,2,16,2019-10-06,16,2019-10-06
89,up,Marshmello,Here With Me (feat. CHVRCHES),90,68,2,,,,
90,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",93,59,2,,,,
91,down,Camila Cabello,Easy,71,71,2,43,2019-10-13,43,2019-10-13
92,up,Lauv,Feelings,94,71,2,,,,
93,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,54,54,2,40,2019-11-03,40,2019-11-03
94,-,Billie Eilish & Khalid,lovely,-,44,1,62,2020-02-02,62,2020-02-02
95,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,80,1,,,,
96,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,71,1,,,,
97,-,The Chainsmokers,Push My Luck,-,97,1,,,,
98,-,Dean Lewis,Be Alright,-,92,1,,,,
99,-,YNW Melly,223's (feat. 9lokknine),-,79,1,98,2019-10-06,54,2019-11-10
100,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),97,72,2,,,,
