Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
4,down,SAINt JHN,Roses (Imanbek Remix),3,3,17,97,2020-01-12,7,2020-05-10
5,down,Roddy Ricch,The Box,4,1,20,91,2019-12-08,2,2020-02-16
6,up,Travis Scott,goosebumps,85,6,2,89,2020-04-26,18,2020-05-03
7,up,Travis Scott,SICKO MODE,55,7,3,48,2020-04-26,9,2020-05-03
8,down,Lil Mosey,Blueberry Faygo,5,5,11,69,2020-02-16,24,2020-04-12
9,up,Travis Scott,HIGHEST IN THE ROOM,36,1,26,35,2019-10-06,2,2019-10-13
10,-,Juice WRLD,Righteous,-,6,1,24,2020-05-03,24,2020-05-03
11,down,Dua Lipa,Don't Start Now,6,4,26,19,2019-11-03,3,2020-01-05
12,down,Tones and I,Dance Monkey,7,1,26,6,2019-10-06,1,2019-11-10
13,down,Future,Life Is Good (feat. Drake),9,3,16,86,2020-01-12,6,2020-01-19
14,down,Post Malone,Circles,10,2,26,2,2019-10-06,2,2019-10-06
15,down,Justin Bieber,Intentions (feat. Quavo),8,4,12,35,2020-02-09,4,2020-04-05
16,down,Powfu,Death Bed (feat. beabadoobee),11,10,11,100,2020-03-01,7,2020-04-26
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,2,79,2020-04-19,1,2020-07-05
18,down,Trevor Daniel,Falling,13,5,23,61,2019-11-24,14,2020-01-05
19,down,Lewis Capaldi,Someone You Loved,14,7,26,4,2019-10-06,4,2019-10-06
20,down,Doja Cat,Say So,16,13,16,100,2020-02-02,6,2020-05-03
21,down,Jack Harlow,Whats Poppin,15,15,11,76,2020-03-22,37,2020-04-19
22,down,Maroon 5,Memories,17,2,26,36,2019-10-06,2,2019-11-17
23,down,Megan Thee Stallion,Savage,18,18,6,61,2020-03-22,14,2020-04-19
24,down,Arizona Zervas,ROXANNE,19,3,24,14,2019-11-24,4,2019-12-22
25,down,Billie Eilish,everything i wanted,21,2,24,53,2019-11-17,3,2019-11-24
26,down,Surfaces,Sunday Best,20,17,13,96,2020-03-01,27,2020-04-26
27,down,Eminem,Godzilla (feat. Juice WRLD),22,2,15,84,2020-01-19,12,2020-01-26
28,down,Ed Sheeran,Beautiful People (feat. Khalid),23,4,26,13,2019-10-06,13,2019-10-06
29,down,Elaine,You're the One,25,12,20,,,,
30,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,30,1,,,,
31,down,Harry Styles,Adore You,28,25,21,24,2019-12-08,6,2020-04-19
32,-,Travis Scott,STARGAZING,-,32,1,,,,
33,down,Lewis Capaldi,Before You Go,30,25,23,45,2019-11-24,10,2020-08-30
34,down,PARTYNEXTDOOR,BELIEVE IT,29,7,5,80,2020-04-05,80,2020-04-05
35,down,blackbear,hot girl bummer,31,11,26,75,2019-10-06,24,2019-11-10
36,down,The Weeknd,In Your Eyes,27,6,6,41,2020-03-22,12,2020-03-29
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,37,17,99,2020-01-12,49,2020-06-21
38,down,Sam Smith,Track 11,26,26,2,37,2020-04-19,37,2020-04-19
39,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",32,4,12,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,33,5,26,31,2019-10-06,23,2019-11-17
41,up,Doja Cat,Boss Bitch,41,38,5,60,2020-03-22,23,2020-04-26
42,down,Shawn Mendes & Camila Cabello,Señorita,35,2,26,1,2019-10-06,1,2019-10-06
43,down,Roddy Ricch,High Fashion (feat. Mustard),42,21,15,78,2019-12-15,22,2020-02-16
44,down,BENEE,Supalonely (feat. Gus Dapperton),38,36,7,94,2020-03-15,35,2020-04-26
45,down,Khalid & Disclosure,Know Your Worth,40,20,12,66,2020-02-09,39,2020-02-16
46,down,Billie Eilish,bad guy,39,13,26,5,2019-10-06,5,2019-10-06
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,17,26,87,2019-10-20,28,2019-12-08
48,down,Billie Eilish & Khalid,lovely,46,44,21,62,2020-02-02,62,2020-02-02
49,down,Dua Lipa,Break My Heart,45,24,5,97,2020-03-29,5,2020-06-28
50,down,DripReport,Skechers,37,28,7,68,2020-04-12,51,2020-04-19
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,15,26,26,2019-10-06,26,2019-10-06
52,down,Mustard,Ballin’ (feat. Roddy Ricch),48,37,17,93,2019-11-10,19,2020-01-12
53,down,"benny blanco, Halsey & Khalid",Eastside,47,17,26,,,,
54,down,Juice WRLD,Lucid Dreams,52,17,19,7,2019-12-15,7,2019-12-15
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,13,26,,,,
56,-,Travis Scott,BUTTERFLY EFFECT,-,56,1,,,,
57,down,Regard,Ride It,51,22,26,57,2019-10-06,13,2019-11-10
58,down,Kygo & Whitney Houston,Higher Love,53,19,26,22,2019-10-06,20,2019-10-13
59,down,Marshmello & Bastille,Happier,54,33,26,74,2019-10-06,74,2019-10-06
60,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),56,54,5,71,2020-03-29,67,2020-06-28
61,down,5 Seconds of Summer,Youngblood,58,40,26,,,,
62,up,Pop Smoke,Dior,62,7,6,100,2020-02-23,46,2020-07-12
63,up,Drake,Money In The Grave (feat. Rick Ross),66,26,24,45,2019-10-06,45,2019-10-06
64,down,Elaine,Risky,60,45,12,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,27,26,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,16,24,21,2019-10-06,9,2019-10-13
67,up,surf mesa,Ily,82,36,2,63,2020-04-19,18,2020-07-12
68,down,Katy Perry,Never Really Over,67,45,25,79,2019-10-06,79,2019-10-06
69,down,Justin Bieber,Yummy,57,5,17,86,2020-01-05,3,2020-01-12
70,-,Topic,Breaking Me (feat. A7S),-,9,1,94,2020-03-01,8,2020-08-16
71,up,XXXTENTACION,SAD!,77,71,5,,,,
72,-,Travis Scott,YOSEMITE,-,72,1,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,81,47,25,25,2019-10-06,25,2019-10-06
74,up,JACKBOYS,OUT WEST (feat. Young Thug),99,54,6,79,2019-12-29,28,2020-01-05
75,down,Selena Gomez,Lose You to Love Me,74,2,26,53,2019-10-27,2,2019-11-03
76,up,Chris Brown,No Guidance (feat. Drake),83,8,26,34,2019-10-06,34,2019-10-06
77,down,Billie Eilish,when the party's over,76,57,17,99,2019-12-29,27,2020-02-02
78,down,Sam Smith & Normani,Dancing with a Stranger,68,42,26,51,2019-10-06,51,2019-10-06
79,up,Halsey,Without Me,79,50,23,33,2019-10-06,29,2019-10-27
80,down,Shawn Mendes,If I Can't Have You,71,43,20,63,2019-10-06,63,2019-10-06
81,up,XXXTENTACION,Jocelyn Flores,89,74,4,,,,
82,-,Don Toliver,After Party,-,33,1,85,2020-05-03,71,2020-05-24
83,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,1,66,2020-05-03,18,2020-05-31
84,down,Dua Lipa,Physical,65,37,13,48,2020-02-02,15,2020-04-12
85,up,Lil Uzi Vert,P2,87,47,8,24,2020-03-15,24,2020-03-15
86,down,DaBaby,BOP,72,22,24,92,2019-10-06,32,2020-01-19
87,up,Lauv,I Like Me Better,92,52,24,,,,
88,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),90,9,26,,,,
89,down,Playboi Carti,@ MEH,24,24,2,90,2020-04-19,44,2020-04-26
90,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,76,1,,,,
91,down,The Weeknd,After Hours,70,8,10,37,2020-02-23,22,2020-03-01
92,down,twenty one pilots,Level of Concern,64,46,3,50,2020-04-12,50,2020-04-12
93,down,Lil Tecca,Ransom,91,16,13,16,2019-10-06,16,2019-10-06
94,down,Selena Gomez,Boyfriend,59,33,3,28,2020-04-12,23,2020-04-19
95,down,24kGoldn,CITY OF ANGELS,78,62,9,,,,
96,down,NAV & Gunna,Turks (feat. Travis Scott),69,38,5,95,2020-03-29,26,2020-04-05
97,down,Jonas Brothers,What a Man Gotta Do,88,19,15,53,2020-01-19,21,2020-01-26
98,down,Camila Cabello,My Oh My (feat. DaBaby),75,15,21,52,2019-12-15,22,2020-02-02
99,down,Harry Styles,Falling,97,81,6,57,2019-12-15,39,2019-12-22
100,-,Dean Lewis,Be Alright,-,92,2,,,,
