Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
3,up,Drake,Toosie Slide,3,1,12,65,2020-04-05,2,2020-04-26
4,up,SAINt JHN,Roses (Imanbek Remix),5,3,25,97,2020-01-12,7,2020-05-10
5,up,Roddy Ricch,The Box,7,1,28,91,2019-12-08,2,2020-02-16
6,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,1,9,65,2020-04-26,1,2020-05-03
7,up,Lil Mosey,Blueberry Faygo,8,5,19,69,2020-02-16,24,2020-04-12
8,up,StaySolidRocky,Party Girl,9,8,7,86,2020-05-10,14,2020-06-14
9,up,Drake,Chicago Freestyle (feat. Giveon),11,5,8,92,2020-05-03,26,2020-05-10
10,up,Future,Life Is Good (feat. Drake),10,3,24,86,2020-01-12,6,2020-01-19
11,up,Chris Brown & Young Thug,Go Crazy,13,4,7,98,2020-05-31,13,2020-08-16
12,up,Tones and I,Dance Monkey,14,1,34,6,2019-10-06,1,2019-11-10
13,down,Justin Bieber,Intentions (feat. Quavo),12,4,20,35,2020-02-09,4,2020-04-05
14,up,Lewis Capaldi,Someone You Loved,19,7,34,4,2019-10-06,4,2019-10-06
15,up,Dua Lipa,Don't Start Now,16,4,34,19,2019-11-03,3,2020-01-05
16,up,Powfu,Death Bed (feat. beabadoobee),18,10,19,100,2020-03-01,7,2020-04-26
17,up,Post Malone,Circles,20,2,34,2,2019-10-06,2,2019-10-06
18,up,Harry Styles,Watermelon Sugar,21,12,28,85,2019-11-17,2,2020-08-23
19,down,Jack Harlow,Whats Poppin,15,15,19,76,2020-03-22,37,2020-04-19
20,up,Trevor Daniel,Falling,22,5,31,61,2019-11-24,14,2020-01-05
21,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,36,2020-06-21,2,2020-08-09
22,up,Elaine,You're the One,24,12,28,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,23,8,7,95,2020-05-10,3,2020-05-17
24,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,8,9,66,2020-05-03,18,2020-05-31
25,up,Maroon 5,Memories,27,2,34,36,2019-10-06,2,2019-11-17
26,up,Ed Sheeran,Beautiful People (feat. Khalid),30,4,34,13,2019-10-06,13,2019-10-06
27,up,Topic,Breaking Me (feat. A7S),29,9,9,94,2020-03-01,8,2020-08-16
28,down,Lady Gaga & Ariana Grande,Rain On Me,25,8,5,75,2020-05-24,1,2020-05-31
29,up,J. Cole,Snow on tha Bluff,43,29,2,100,2020-06-21,100,2020-06-21
30,up,Travis Scott,HIGHEST IN THE ROOM,31,1,34,35,2019-10-06,2,2019-10-13
31,up,Billie Eilish,everything i wanted,33,2,32,53,2019-11-17,3,2019-11-24
32,down,Nasty C,Eazy,4,4,2,,,,
33,up,Surfaces,Sunday Best,34,17,21,96,2020-03-01,27,2020-04-26
34,up,Marshmello & Halsey,Be Kind,36,16,8,50,2020-05-03,29,2020-05-17
35,down,6ix9ine,GOOBA,28,19,7,100,2020-05-10,2,2020-05-17
36,up,surf mesa,Ily,37,36,10,63,2020-04-19,18,2020-07-12
37,up,Dua Lipa,Break My Heart,38,24,13,97,2020-03-29,5,2020-06-28
38,down,Arizona Zervas,ROXANNE,32,3,32,14,2019-11-24,4,2019-12-22
39,up,Lewis Capaldi,Before You Go,41,25,31,45,2019-11-24,10,2020-08-30
40,down,Travis Scott,goosebumps,35,6,10,89,2020-04-26,18,2020-05-03
41,down,Don Toliver,After Party,39,33,9,85,2020-05-03,71,2020-05-24
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,15,34,26,2019-10-06,26,2019-10-06
43,down,6ix9ine & Nicki Minaj,TROLLZ,17,17,2,89,2020-06-14,4,2020-06-21
44,up,Kygo & OneRepublic,Lose Somebody,44,40,6,86,2020-06-07,80,2020-07-05
45,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,45,1,,,,
46,down,Travis Scott,SICKO MODE,40,7,11,48,2020-04-26,9,2020-05-03
47,up,Shawn Mendes & Camila Cabello,Señorita,48,2,34,1,2019-10-06,1,2019-10-06
48,down,Juice WRLD,Righteous,46,6,9,24,2020-05-03,24,2020-05-03
49,down,Eminem,Godzilla (feat. Juice WRLD),47,2,23,84,2020-01-19,12,2020-01-26
50,up,Ed Sheeran & Justin Bieber,I Don't Care,51,5,34,31,2019-10-06,23,2019-11-17
51,down,PARTYNEXTDOOR,BELIEVE IT,49,7,13,80,2020-04-05,80,2020-04-05
52,up,Juice WRLD,Lucid Dreams,52,17,27,7,2019-12-15,7,2019-12-15
53,up,Mustard,Ballin’ (feat. Roddy Ricch),53,37,25,93,2019-11-10,19,2020-01-12
54,down,Max Hurrell,ZOL,42,6,7,,,,
55,down,blackbear,hot girl bummer,54,11,34,75,2019-10-06,24,2019-11-10
56,up,The Weeknd,In Your Eyes,56,6,14,41,2020-03-22,12,2020-03-29
57,up,Pop Smoke,Dior,61,7,14,100,2020-02-23,46,2020-07-12
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,37,25,99,2020-01-12,49,2020-06-21
59,down,Billie Eilish & Khalid,lovely,57,44,29,62,2020-02-02,62,2020-02-02
60,-,Beyoncé,BLACK PARADE,-,60,1,78,2020-06-28,78,2020-06-28
61,up,5 Seconds of Summer,Youngblood,64,40,34,,,,
62,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",58,4,20,,,,
63,up,Kygo & Whitney Houston,Higher Love,68,19,34,22,2019-10-06,20,2019-10-13
64,up,Harry Styles,Adore You,67,25,29,24,2019-12-08,6,2020-04-19
65,up,Billie Eilish,bad guy,66,13,34,5,2019-10-06,5,2019-10-06
66,down,BENEE,Supalonely (feat. Gus Dapperton),60,36,15,94,2020-03-15,35,2020-04-26
67,down,Elaine,Risky,55,45,20,,,,
68,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),63,54,13,71,2020-03-29,67,2020-06-28
69,up,Marshmello & Bastille,Happier,70,33,34,74,2019-10-06,74,2019-10-06
70,up,The Kid LAROI & Juice WRLD,GO,71,70,2,71,2020-06-21,71,2020-06-21
71,down,Roddy Ricch,High Fashion (feat. Mustard),69,21,23,78,2019-12-15,22,2020-02-16
72,up,Lady Gaga & Bradley Cooper,Shallow,77,47,33,25,2019-10-06,25,2019-10-06
73,up,XXXTENTACION,SAD!,75,71,13,,,,
74,down,Sleepy Hallow,Deep End Freestyle,62,62,4,,,,
75,down,Chris Brown,No Guidance (feat. Drake),72,8,34,34,2019-10-06,34,2019-10-06
76,up,"benny blanco, Halsey & Khalid",Eastside,80,17,34,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,13,34,,,,
78,down,XXXTENTACION,Jocelyn Flores,74,74,12,,,,
79,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),78,78,2,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,88,27,34,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,17,34,87,2019-10-20,28,2019-12-08
82,up,Regard,Ride It,85,22,34,57,2019-10-06,13,2019-11-10
83,up,Ava Max,Kings & Queens,94,62,2,80,2020-03-15,37,2020-09-27
84,up,Drake,Money In The Grave (feat. Rick Ross),86,26,32,45,2019-10-06,45,2019-10-06
85,up,Sam Smith & Normani,Dancing with a Stranger,95,42,34,51,2019-10-06,51,2019-10-06
86,down,Doja Cat,Say So,83,13,24,100,2020-02-02,6,2020-05-03
87,up,Focalistic,Ke Star (feat. Vigro Deep),87,43,3,,,,
88,up,Halsey,Without Me,91,50,31,33,2019-10-06,29,2019-10-27
89,up,Lauv,I Like Me Better,98,52,32,,,,
90,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,16,32,21,2019-10-06,9,2019-10-13
91,down,Lil Baby,The Bigger Picture,50,50,2,83,2020-06-14,13,2020-06-21
92,down,Khalid & Disclosure,Know Your Worth,65,20,20,66,2020-02-09,39,2020-02-16
93,up,Billie Eilish,when the party's over,97,57,25,99,2019-12-29,27,2020-02-02
94,-,Ava Max,Sweet but Psycho,-,57,21,77,2019-10-06,77,2019-10-06
95,up,Dean Lewis,Be Alright,96,92,7,,,,
96,-,Katy Perry,Never Really Over,-,45,32,79,2019-10-06,79,2019-10-06
97,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),92,9,30,,,,
98,up,James Arthur,Say You Won't Let Go,100,85,3,,,,
99,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),73,27,4,,,,
100,-,Tyga,VACATION,-,100,1,,,,
