Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
3,down,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
4,up,Ed Sheeran,Beautiful People (feat. Khalid),4,4,0,13,2019-10-06,13,2019-10-06
5,up,Maroon 5,Memories,5,2,0,36,2019-10-06,2,2019-11-17
6,up,Sam Smith,How Do You Sleep?,7,6,0,8,2019-10-06,6,2019-10-13
7,down,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,9,7,0,4,2019-10-06,4,2019-10-06
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,5,0,31,2019-10-06,23,2019-11-17
10,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",10,7,0,,,,
11,up,blackbear,hot girl bummer,11,11,0,75,2019-10-06,24,2019-11-10
12,up,Harry Styles,Lights Up,12,12,0,19,2019-10-13,12,2019-10-20
13,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,13,0,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),14,10,0,10,2019-10-06,10,2019-10-06
15,down,Chris Brown,No Guidance (feat. Drake),13,8,0,34,2019-10-06,34,2019-10-06
16,down,Lil Nas X,Panini,15,11,0,12,2019-10-06,12,2019-10-06
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,16,0,21,2019-10-06,9,2019-10-13
18,up,Billie Eilish,bad guy,21,13,0,5,2019-10-06,5,2019-10-06
19,up,Kygo & Whitney Houston,Higher Love,19,19,0,22,2019-10-06,20,2019-10-13
20,down,Biggy,Dames,17,12,0,,,,
21,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),22,11,0,,,,
22,up,"benny blanco, Halsey & Khalid",Eastside,32,17,0,,,,
23,up,Halsey,Graveyard,27,23,0,68,2019-10-06,35,2019-12-22
24,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),26,19,0,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,15,0,26,2019-10-06,26,2019-10-06
26,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),24,17,0,,,,
27,up,Camila Cabello,Liar,33,24,0,23,2019-10-06,14,2019-10-27
28,up,Y2K & bbno$,Lalala,34,21,0,11,2019-10-06,11,2019-10-06
29,up,Regard,Ride It,35,22,0,57,2019-10-06,13,2019-11-10
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,27,0,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,17,0,7,2019-10-06,7,2019-10-06
32,down,Post Malone,Saint-Tropez,20,13,0,56,2019-10-06,56,2019-10-06
33,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,17,0,43,2019-10-13,39,2019-11-10
35,down,Lizzo,Truth Hurts,31,24,0,15,2019-10-06,15,2019-10-06
36,up,Taylor Swift,You Need To Calm Down,36,30,0,44,2019-10-06,44,2019-10-06
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,35,0,25,2019-10-13,16,2019-12-15
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,29,0,40,2019-10-06,40,2019-10-06
39,up,SHAED & ZAYN,Trampoline,46,15,0,63,2019-10-06,63,2019-10-06
40,up,Drake,Money In The Grave (feat. Rick Ross),40,26,0,45,2019-10-06,45,2019-10-06
41,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",28,28,0,64,2019-10-06,63,2019-10-20
42,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,35,0,69,2019-10-06,53,2019-12-29
43,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),47,20,0,,,,
44,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),44,23,0,,,,
45,down,Marshmello & Bastille,Happier,43,33,0,74,2019-10-06,74,2019-10-06
46,down,Khalid,Better,45,34,0,,,,
47,down,5 Seconds of Summer,Teeth,42,41,0,,,,
48,down,Lil Tecca,Ransom,37,16,0,16,2019-10-06,16,2019-10-06
49,down,Shawn Mendes,If I Can't Have You,48,43,0,63,2019-10-06,63,2019-10-06
50,-,AKA & YoungstaCPT,Main Ou's,-,50,0,,,,
51,-,Katy Perry,Harleys in Hawaii,-,51,0,30,2019-10-20,30,2019-10-20
52,up,Katy Perry,Never Really Over,53,45,0,79,2019-10-06,79,2019-10-06
53,down,5 Seconds of Summer,Youngblood,51,40,0,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,55,42,0,51,2019-10-06,51,2019-10-06
55,-,Regi,Summer Life (feat. Jake Reese & OT),-,55,0,,,,
56,down,Khalid,Talk,50,41,0,86,2019-10-06,86,2019-10-06
57,down,Young Thug,Hot (feat. Gunna),49,47,0,91,2019-11-10,86,2019-11-17
58,up,Lauv,I Like Me Better,59,52,0,,,,
59,up,OneRepublic,Rescue Me,61,40,0,72,2019-10-06,72,2019-10-06
60,up,Normani,Motivation,60,55,0,79,2019-10-06,77,2019-10-13
61,down,Diplo & Jonas Brothers,Lonely,56,53,0,,,,
62,down,Young Thug,The London (feat. J. Cole & Travis Scott),54,38,0,,,,
63,up,Zedd & Kehlani,Good Thing,64,49,0,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,62,47,0,25,2019-10-06,25,2019-10-06
65,down,Lizzo,Good as Hell,63,63,0,,,,
66,up,Halsey,Without Me,70,50,0,33,2019-10-06,29,2019-10-27
67,down,Sam Feldt,Post Malone (feat. RANI),66,66,0,,,,
68,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),52,31,0,29,2019-10-06,29,2019-10-06
69,down,Post Malone,Wow.,68,53,0,,,,
70,down,Ava Max,Sweet but Psycho,67,57,0,77,2019-10-06,77,2019-10-06
71,up,Anne-Marie,2002,74,70,0,,,,
72,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,73,71,0,,,,
73,-,BTS,Make It Right (feat. Lauv),-,73,0,16,2019-10-20,16,2019-10-20
74,down,Bazzi,Paradise,65,62,0,,,,
75,up,Jonas Brothers,Sucker,75,53,0,32,2019-10-06,32,2019-10-06
76,down,Bazzi,I.F.L.Y.,58,58,0,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),72,68,0,,,,
78,up,Lewis Capaldi,Bruises,89,73,0,,,,
79,-,Camila Cabello,Easy,-,71,0,43,2019-10-13,43,2019-10-13
80,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),78,12,0,,,,
81,up,Ali Gatie,It's You,82,78,0,41,2019-10-06,35,2019-10-27
82,down,Sun-El Musician & Ami Faku,Into Ingawe,77,62,0,,,,
83,down,Lauv,Feelings,71,71,0,,,,
84,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),69,63,0,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,0,87,2019-10-20,28,2019-12-08
86,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,88,86,0,,,,
87,down,Niall Horan,Nice to Meet Ya,86,58,0,28,2019-10-06,28,2019-10-06
88,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",76,61,0,50,2019-10-06,50,2019-10-06
89,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),87,72,0,,,,
90,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",91,59,0,,,,
91,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),98,37,0,79,2019-11-10,77,2019-11-17
92,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),93,92,0,,,,
93,-,Ellie Goulding & Juice WRLD,Hate Me,-,45,0,69,2019-10-27,47,2019-12-15
94,up,Billie Eilish & Khalid,lovely,96,44,0,62,2020-02-02,62,2020-02-02
95,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),84,80,0,,,,
96,down,Ariana Grande & Social House,Boyfriend,57,39,0,88,2019-10-06,88,2019-10-06
97,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,97,0,,,,
98,down,Drake,Behind Barz (Bonus),85,67,0,,,,
99,up,Dean Lewis,Be Alright,100,92,0,,,,
100,down,Post Malone,Hollywood's Bleeding,83,47,0,100,2019-10-06,100,2019-10-06
