Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,3,78,2020-08-16,3,2020-08-23
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
4,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,4,3,,,,
5,down,The Weeknd,Blinding Lights,4,1,40,94,2019-12-01,1,2020-03-01
6,up,24kGoldn,Mood (feat. iann dior),20,1,3,33,2020-08-23,1,2020-10-11
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,7,7,54,2020-07-12,6,2020-08-09
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,11,36,2020-06-21,2,2020-08-09
9,down,Chris Brown & Young Thug,Go Crazy,8,4,17,98,2020-05-31,13,2020-08-16
10,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,10,1,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,3,35,97,2020-01-12,7,2020-05-10
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,3,9,74,2020-07-05,5,2020-07-12
13,down,Topic,Breaking Me (feat. A7S),11,9,19,94,2020-03-01,8,2020-08-16
14,up,Harry Styles,Watermelon Sugar,14,12,38,85,2019-11-17,2,2020-08-23
15,up,Juice WRLD,Wishing Well,15,4,8,13,2020-07-19,13,2020-07-19
16,up,Nasty C,Eazy,83,4,10,,,,
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,6,9,17,2020-07-12,17,2020-07-12
18,-,Nasty C,King Shit,-,18,1,,,,
19,down,Juice WRLD & Marshmello,Come & Go,17,2,8,4,2020-07-19,4,2020-07-19
20,down,Juice WRLD & The Weeknd,Smile,12,6,4,16,2020-08-16,16,2020-08-16
21,down,BTS,Dynamite,9,7,2,96,2020-08-23,2,2020-08-30
22,-,Nasty C,Steve Biko,-,22,1,,,,
23,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",19,11,10,74,2020-06-28,14,2020-07-26
24,down,DJ Khaled,GREECE (feat. Drake),18,9,7,24,2020-07-26,24,2020-07-26
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,3,61,2020-08-23,8,2020-10-04
26,-,Nasty C,That’s Hard,-,26,1,,,,
27,down,Lewis Capaldi,Someone You Loved,21,7,44,4,2019-10-06,4,2019-10-06
28,up,Joel Corry,Head & Heart (feat. MNEK),30,5,5,99,2020-07-26,16,2020-09-20
29,-,Nasty C & Ari Lennox,Black And White,-,29,1,,,,
30,down,Pop Smoke,Dior,24,7,24,100,2020-02-23,46,2020-07-12
31,down,Lil Mosey,Blueberry Faygo,23,5,29,69,2020-02-16,24,2020-04-12
32,-,Nasty C,La Vida Loca,-,32,1,,,,
33,-,Nasty C & Tellaman,Zone,-,33,1,,,,
34,-,Nasty C,Feeling,-,34,1,,,,
35,down,Nasty C,Zulu Man,32,32,2,,,,
36,down,Tones and I,Dance Monkey,26,1,44,6,2019-10-06,1,2019-11-10
37,down,Drake,Toosie Slide,22,1,22,65,2020-04-05,2,2020-04-26
38,-,Nasty C,Overpriced Steak,-,38,1,,,,
39,-,Nasty C & T.I.,All In,-,39,1,,,,
40,-,Nasty C,Palm Trees,-,40,2,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,6,15,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),25,1,7,94,2020-07-19,8,2020-09-20
43,down,Roddy Ricch,The Box,31,1,38,91,2019-12-08,2,2020-02-16
44,down,Maroon 5,Memories,28,2,44,36,2019-10-06,2,2019-11-17
45,down,Ed Sheeran,Beautiful People (feat. Khalid),29,4,44,13,2019-10-06,13,2019-10-06
46,-,Nasty C,How Many Times,-,46,1,,,,
47,-,BLACKPINK & Selena Gomez,Ice Cream,-,37,1,100,2020-08-30,3,2020-09-06
48,down,Post Malone,Circles,35,2,44,2,2019-10-06,2,2019-10-06
49,down,Drake,Chicago Freestyle (feat. Giveon),36,5,18,92,2020-05-03,26,2020-05-10
50,-,Nasty C,Lose Some Win Some,-,50,1,,,,
51,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,15,1,,,,
52,down,Marshmello & Halsey,Be Kind,33,16,18,50,2020-05-03,29,2020-05-17
53,down,Future,Life Is Good (feat. Drake),38,3,34,86,2020-01-12,6,2020-01-19
54,down,Tate McRae,you broke me first,48,14,6,81,2020-08-23,15,2020-11-15
55,-,Nasty C,Ababulali,-,55,1,,,,
56,down,StaySolidRocky,Party Girl,34,8,15,86,2020-05-10,14,2020-06-14
57,-,Nasty C,Sad Boys,-,57,1,,,,
58,down,Conan Gray,Heather,54,36,2,44,2020-08-23,15,2020-09-13
59,-,"Calvin Harris, The Weeknd",Over Now,-,59,1,39,2020-09-06,39,2020-09-06
60,down,Lady Gaga & Ariana Grande,Rain On Me,47,8,15,75,2020-05-24,1,2020-05-31
61,down,Lewis Capaldi,Before You Go,41,25,41,45,2019-11-24,10,2020-08-30
62,down,Ariana Grande & Justin Bieber,Stuck with U,39,8,17,95,2020-05-10,3,2020-05-17
63,-,Nasty C & Rowlene,Deep Pockets,-,63,1,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),40,4,30,35,2020-02-09,4,2020-04-05
65,-,Nasty C,There They Go,-,23,5,,,,
66,down,Dua Lipa,Don't Start Now,43,4,44,19,2019-11-03,3,2020-01-05
67,down,Elaine,You're the One,45,12,38,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),42,10,29,100,2020-03-01,7,2020-04-26
69,up,Juice WRLD,Robbery,72,50,9,33,2019-12-15,33,2019-12-15
70,down,Trevor Daniel,Falling,44,5,41,61,2019-11-24,14,2020-01-05
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,37,35,99,2020-01-12,49,2020-06-21
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,15,44,26,2019-10-06,26,2019-10-06
73,down,Miley Cyrus,Midnight Sky,51,45,3,14,2020-08-23,12,2020-10-25
74,down,Harry Styles,Adore You,55,25,39,24,2019-12-08,6,2020-04-19
75,down,Kygo & OneRepublic,Lose Somebody,53,40,16,86,2020-06-07,80,2020-07-05
76,down,Juice WRLD,Lucid Dreams,57,17,37,7,2019-12-15,7,2019-12-15
77,-,Nasty C,They Don't (feat. T.I.),-,48,2,,,,
78,down,Elaine,Risky,46,45,25,,,,
79,down,Kabza De Small,Emcimbini,62,56,5,,,,
80,down,Jason Derulo,Take You Dancing,66,26,3,71,2020-08-23,16,2021-01-17
81,down,Travis Scott,HIGHEST IN THE ROOM,61,1,44,35,2019-10-06,2,2019-10-13
82,down,Kabza De Small,Sponono,67,54,5,,,,
83,down,Pop Smoke,Something Special,59,39,9,52,2020-07-12,52,2020-07-12
84,-,Labrinth,Still Don't Know My Name,-,63,1,,,,
85,down,Billie Eilish,everything i wanted,65,2,42,53,2019-11-17,3,2019-11-24
86,down,surf mesa,Ily,56,36,20,63,2020-04-19,18,2020-07-12
87,down,Ed Sheeran & Justin Bieber,I Don't Care,63,5,44,31,2019-10-06,23,2019-11-17
88,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",68,68,8,,,,
89,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,60,1,19,65,2020-04-26,1,2020-05-03
90,down,Travis Scott,goosebumps,73,6,20,89,2020-04-26,18,2020-05-03
91,down,Shawn Mendes & Camila Cabello,Señorita,69,2,44,1,2019-10-06,1,2019-10-06
92,down,Billie Eilish & Khalid,lovely,75,44,39,62,2020-02-02,62,2020-02-02
93,down,Kygo & Whitney Houston,Higher Love,71,19,44,22,2019-10-06,20,2019-10-13
94,down,5 Seconds of Summer,Youngblood,70,40,44,,,,
95,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),80,9,37,,,,
96,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,96,1,98,2020-09-06,98,2020-09-06
97,down,Juice WRLD,Righteous,74,6,19,24,2020-05-03,24,2020-05-03
98,down,Billie Eilish,my future,52,10,5,7,2020-08-09,7,2020-08-09
99,down,Lady Gaga & Bradley Cooper,Shallow,76,47,43,25,2019-10-06,25,2019-10-06
100,down,Dua Lipa,Break My Heart,64,24,23,97,2020-03-29,5,2020-06-28
