Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,3,13,97,2020-01-12,7,2020-05-10
4,up,Dua Lipa,Don't Start Now,5,4,22,19,2019-11-03,3,2020-01-05
5,down,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
6,up,Justin Bieber,Intentions (feat. Quavo),7,4,8,35,2020-02-09,4,2020-04-05
7,-,PARTYNEXTDOOR,BELIEVE IT,-,7,1,80,2020-04-05,80,2020-04-05
8,up,Lil Mosey,Blueberry Faygo,22,5,7,69,2020-02-16,24,2020-04-12
9,up,Future,Life Is Good (feat. Drake),9,3,12,86,2020-01-12,6,2020-01-19
10,up,Post Malone,Circles,11,2,22,2,2019-10-06,2,2019-10-06
11,up,Trevor Daniel,Falling,13,5,19,61,2019-11-24,14,2020-01-05
12,up,Powfu,Death Bed (feat. beabadoobee),24,10,7,100,2020-03-01,7,2020-04-26
13,up,Doja Cat,Say So,17,13,12,100,2020-02-02,6,2020-05-03
14,up,Maroon 5,Memories,14,2,22,36,2019-10-06,2,2019-11-17
15,up,Arizona Zervas,ROXANNE,16,3,20,14,2019-11-24,4,2019-12-22
16,down,Eminem,Godzilla (feat. Juice WRLD),10,2,11,84,2020-01-19,12,2020-01-26
17,down,The Weeknd,In Your Eyes,6,6,2,41,2020-03-22,12,2020-03-29
18,up,Surfaces,Sunday Best,18,17,9,96,2020-03-01,27,2020-04-26
19,up,Billie Eilish,everything i wanted,19,2,20,53,2019-11-17,3,2019-11-24
20,up,Ed Sheeran,Beautiful People (feat. Khalid),25,4,22,13,2019-10-06,13,2019-10-06
21,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",8,4,8,,,,
22,down,Lewis Capaldi,Someone You Loved,20,7,22,4,2019-10-06,4,2019-10-06
23,-,Nasty C,There They Go,-,23,1,,,,
24,-,Dua Lipa,Break My Heart,-,24,1,97,2020-03-29,5,2020-06-28
25,up,Ed Sheeran & Justin Bieber,I Don't Care,33,5,22,31,2019-10-06,23,2019-11-17
26,up,Harry Styles,Adore You,32,25,17,24,2019-12-08,6,2020-04-19
27,up,Jack Harlow,Whats Poppin,37,15,7,76,2020-03-22,37,2020-04-19
28,up,Roddy Ricch,High Fashion (feat. Mustard),30,21,11,78,2019-12-15,22,2020-02-16
29,down,The Weeknd,After Hours,12,8,6,37,2020-02-23,22,2020-03-01
30,up,Megan Thee Stallion,Savage,78,18,2,61,2020-03-22,14,2020-04-19
31,up,Elaine,You're the One,36,12,16,,,,
32,up,Lewis Capaldi,Before You Go,41,25,19,45,2019-11-24,10,2020-08-30
33,down,DripReport,Skechers,28,28,3,68,2020-04-12,51,2020-04-19
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,17,22,87,2019-10-20,28,2019-12-08
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,13,22,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),51,36,3,94,2020-03-15,35,2020-04-26
37,up,Shawn Mendes & Camila Cabello,Señorita,40,2,22,1,2019-10-06,1,2019-10-06
38,up,Billie Eilish,bad guy,43,13,22,5,2019-10-06,5,2019-10-06
39,up,Dua Lipa,Physical,95,37,9,48,2020-02-02,15,2020-04-12
40,down,Justin Bieber,Yummy,35,5,13,86,2020-01-05,3,2020-01-12
41,up,blackbear,hot girl bummer,54,11,22,75,2019-10-06,24,2019-11-10
42,-,NAV & Gunna,Turks (feat. Travis Scott),-,38,1,95,2020-03-29,26,2020-04-05
43,up,Kygo & Whitney Houston,Higher Love,63,19,22,22,2019-10-06,20,2019-10-13
44,up,Khalid & Disclosure,Know Your Worth,53,20,8,66,2020-02-09,39,2020-02-16
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,15,22,26,2019-10-06,26,2019-10-06
46,up,"benny blanco, Halsey & Khalid",Eastside,47,17,22,,,,
47,down,Camila Cabello,My Oh My (feat. DaBaby),46,15,17,52,2019-12-15,22,2020-02-02
48,up,Billie Eilish & Khalid,lovely,64,44,17,62,2020-02-02,62,2020-02-02
49,down,The Weeknd,Heartless,15,6,10,22,2019-12-01,5,2019-12-08
50,-,Doja Cat,Boss Bitch,-,38,1,60,2020-03-22,23,2020-04-26
51,down,Mustard,Ballin’ (feat. Roddy Ricch),49,37,13,93,2019-11-10,19,2020-01-12
52,up,Tones and I,Never Seen the Rain,56,43,11,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,37,13,99,2020-01-12,49,2020-06-21
54,up,Katy Perry,Never Really Over,75,45,21,79,2019-10-06,79,2019-10-06
55,up,Regard,Ride It,59,22,22,57,2019-10-06,13,2019-11-10
56,up,Marshmello & Bastille,Happier,58,33,22,74,2019-10-06,74,2019-10-06
57,down,Jonas Brothers,What a Man Gotta Do,48,19,11,53,2020-01-19,21,2020-01-26
58,up,Selena Gomez,Lose You to Love Me,60,2,22,53,2019-10-27,2,2019-11-03
59,up,Justin Bieber,Forever (feat. Post Malone & Clever),69,15,7,86,2020-02-16,24,2020-02-23
60,up,Halsey,You should be sad,62,19,12,74,2020-01-12,20,2020-02-16
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,16,20,21,2019-10-06,9,2019-10-13
62,up,The Chainsmokers & Bebe Rexha,Call You Mine,76,27,22,,,,
63,up,Juice WRLD,Lucid Dreams,67,17,15,7,2019-12-15,7,2019-12-15
64,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),38,9,22,,,,
65,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),45,26,3,79,2020-03-15,79,2020-03-15
66,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,66,1,81,2020-03-29,40,2020-04-05
67,up,24kGoldn,CITY OF ANGELS,70,62,5,,,,
68,up,Jhené Aiko,B.S. (feat. H.E.R.),68,21,4,79,2020-03-08,73,2020-03-15
69,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,43,4,90,2019-11-24,42,2019-12-01
70,up,DaBaby,BOP,79,22,20,92,2019-10-06,32,2020-01-19
71,up,OneRepublic,Rescue Me,88,40,21,72,2019-10-06,72,2019-10-06
72,up,Drake,Money In The Grave (feat. Rick Ross),73,26,20,45,2019-10-06,45,2019-10-06
73,up,5 Seconds of Summer,Youngblood,87,40,22,,,,
74,up,Elaine,Risky,82,45,8,,,,
75,down,Billie Eilish,No Time To Die,61,9,7,78,2020-02-16,7,2020-02-23
76,up,Travis Scott,HIGHEST IN THE ROOM,77,1,22,35,2019-10-06,2,2019-10-13
77,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,54,1,71,2020-03-29,67,2020-06-28
78,up,Ali Gatie,What If I Told You That I Love You,93,50,10,48,2020-02-02,48,2020-02-02
79,up,Harry Styles,Watermelon Sugar,81,12,20,85,2019-11-17,2,2020-08-23
80,up,Billie Eilish,when the party's over,98,57,13,99,2019-12-29,27,2020-02-02
81,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",55,2,17,,,,
82,down,Kabza De Small & DJ Maphorisa,Hello,57,57,3,,,,
83,up,Lil Uzi Vert,P2,83,47,4,24,2020-03-15,24,2020-03-15
84,up,Sam Smith & Normani,Dancing with a Stranger,97,42,22,51,2019-10-06,51,2019-10-06
85,up,Sam Smith,To Die For,92,31,7,88,2020-02-16,35,2020-02-23
86,up,Pop Smoke,Dior,89,7,2,100,2020-02-23,46,2020-07-12
87,-,XXXTENTACION,SAD!,-,71,1,,,,
88,down,Chris Brown,No Guidance (feat. Drake),86,8,22,34,2019-10-06,34,2019-10-06
89,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",50,21,16,,,,
90,down,Lil Uzi Vert,That Way (Bonus Track),65,30,4,34,2020-03-15,34,2020-03-15
91,-,Lady Gaga & Bradley Cooper,Shallow,-,47,21,25,2019-10-06,25,2019-10-06
92,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],84,84,2,,,,
93,-,Shawn Mendes,If I Can't Have You,-,43,16,63,2019-10-06,63,2019-10-06
94,up,Jonas Brothers,Sucker,99,53,22,32,2019-10-06,32,2019-10-06
95,-,Sam Smith,How Do You Sleep?,-,6,21,8,2019-10-06,6,2019-10-13
96,down,Don Toliver,No Idea,74,28,15,95,2019-12-08,26,2020-01-12
97,-,PARTYNEXTDOOR,SPLIT DECISION,-,97,1,,,,
98,-,Halsey,Without Me,-,50,19,33,2019-10-06,29,2019-10-27
99,-,Avicii,SOS (feat. Aloe Blacc),-,88,1,,,,
100,-,Ashe,Moral of the Story,-,84,2,49,2020-03-01,49,2020-03-01
