Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),2,1,10,,,,
2,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,20,61,2020-08-23,8,2020-10-04
3,up,The Weeknd,Blinding Lights,6,1,57,94,2019-12-01,1,2020-03-01
4,up,24kGoldn,Mood (feat. iann dior),5,1,20,33,2020-08-23,1,2020-10-11
5,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),3,1,5,,,,
6,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),14,6,7,,,,
7,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),13,7,7,,,,
8,up,Blaq Diamond,SummerYoMuthi,20,8,5,,,,
9,up,Tiësto,The Business,9,2,10,52,2021-01-03,18,2021-04-04
10,up,Joel Corry,Head & Heart (feat. MNEK),10,5,22,99,2020-07-26,16,2020-09-20
11,up,Mr JazziQ,uLazi (feat. Zuma),18,11,6,,,,
12,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),22,1,11,,,,
13,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),21,13,13,,,,
14,down,Lil Nas X,HOLIDAY,7,5,7,68,2020-11-22,35,2020-12-06
15,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],27,15,18,,,,
16,down,Mariah Carey,All I Want For Christmas Is You,4,4,6,79,2019-11-17,1,2020-12-13
17,up,Ariana Grande,positions,19,2,10,77,2020-10-25,1,2020-11-01
18,down,The Kid LAROI,WITHOUT YOU,17,6,4,32,2020-12-13,12,2021-02-28
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,37,79,2020-04-19,1,2020-07-05
20,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",35,20,10,,,,
21,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",39,21,17,,,,
22,up,Harry Styles,Watermelon Sugar,31,12,55,85,2019-11-17,2,2020-08-23
23,up,Pop Smoke,What You Know Bout Love,24,5,16,81,2020-07-12,14,2020-10-18
24,up,SAINt JHN,Roses (Imanbek Remix),32,3,52,97,2020-01-12,7,2020-05-10
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,3,26,74,2020-07-05,5,2020-07-12
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),28,1,20,78,2020-08-16,3,2020-08-23
27,down,Wham!,Last Christmas (Single Version),8,8,4,70,2019-12-01,2,2020-12-27
28,up,Topic,Breaking Me (feat. A7S),33,9,36,94,2020-03-01,8,2020-08-16
29,up,CJ,Whoopty,30,7,7,51,2020-11-22,8,2021-01-24
30,down,Billie Eilish,Therefore I Am,29,1,7,97,2020-11-15,4,2020-11-22
31,up,Tones and I,Dance Monkey,48,1,61,6,2019-10-06,1,2019-11-10
32,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),49,4,20,,,,
33,up,Lewis Capaldi,Someone You Loved,38,7,61,4,2019-10-06,4,2019-10-06
34,down,Ariana Grande,Santa Tell Me,12,12,4,77,2019-12-08,8,2020-12-27
35,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,11,11,4,90,2019-12-08,45,2019-12-29
36,down,Bobby Helms,Jingle Bell Rock (Single Version),15,15,3,56,2019-12-22,19,2020-12-27
37,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),16,16,3,34,2019-12-29,13,2020-12-27
38,up,Alfa Kat,Phone Yam (feat. Banaba'des),51,38,5,,,,
39,up,BTS,Dynamite,41,7,19,96,2020-08-23,2,2020-08-30
40,down,Tate McRae,you broke me first,37,14,23,81,2020-08-23,15,2020-11-15
41,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,21,80,2020-08-09,1,2020-08-16
42,up,Musa Keys,Samarian Boy,56,42,5,,,,
43,up,Zandimaz,Emathandweni (feat. Nokwazi),70,43,2,,,,
44,up,Ariana Grande,34+35,45,18,9,64,2020-11-01,7,2020-12-13
45,down,Justin Bieber,Holy (feat. Chance the Rapper),43,12,15,83,2020-09-20,4,2020-09-27
46,up,Focalistic,Ke Star (feat. Vigro Deep),68,43,23,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,3,28,36,2020-06-21,2,2020-08-09
48,down,Juice WRLD,Wishing Well,46,4,25,13,2020-07-19,13,2020-07-19
49,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),75,49,3,,,,
50,down,Andy Williams,It's the Most Wonderful Time of the Year,25,25,3,35,2019-12-29,18,2020-12-27
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,7,24,54,2020-07-12,6,2020-08-09
52,down,Chris Brown & Young Thug,Go Crazy,50,4,34,98,2020-05-31,13,2020-08-16
53,up,Meduza,Paradise (feat. Dermot Kennedy),59,14,8,61,2021-01-03,22,2021-02-07
54,-,Ed Sheeran,Afterglow,-,38,1,18,2021-01-03,18,2021-01-03
55,up,Post Malone,Circles,66,2,61,2,2019-10-06,2,2019-10-06
56,up,Dua Lipa,Levitating (feat. DaBaby),60,17,10,93,2020-10-25,3,2021-05-16
57,up,Maroon 5,Memories,65,2,61,36,2019-10-06,2,2019-11-17
58,down,Jason Derulo,Take You Dancing,53,26,20,71,2020-08-23,16,2021-01-17
59,down,DJ Khaled,POPSTAR (feat. Drake),54,1,24,94,2020-07-19,8,2020-09-20
60,down,Pop Smoke,Dior,58,7,41,100,2020-02-23,46,2020-07-12
61,down,The Kid LAROI,SO DONE,55,34,10,61,2020-11-15,61,2020-11-15
62,up,Roddy Ricch,The Box,64,1,55,91,2019-12-08,2,2020-02-16
63,up,Shawn Mendes,Monster,63,11,6,92,2020-11-22,4,2020-11-29
64,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",91,64,5,,,,
65,down,Kelly Clarkson,Underneath the Tree,34,34,3,77,2019-12-22,16,2020-12-27
66,up,Lil Mosey,Blueberry Faygo,71,5,46,69,2020-02-16,24,2020-04-12
67,up,Juice WRLD & Marshmello,Come & Go,69,2,25,4,2020-07-19,4,2020-07-19
68,up,Future,Life Is Good (feat. Drake),72,3,51,86,2020-01-12,6,2020-01-19
69,up,Ed Sheeran,Beautiful People (feat. Khalid),78,4,61,13,2019-10-06,13,2019-10-06
70,-,Zain SA,Ina Iyeza,-,70,1,,,,
71,up,Justin Bieber & benny blanco,Lonely,74,17,11,6,2020-10-25,6,2020-10-25
72,up,Kabza De Small,Nia Lo (feat. Nia Pearl),95,62,9,,,,
73,-,Journey,Don't Stop Believin',-,73,2,,,,
74,up,Shawn Mendes,Wonder,77,29,13,15,2020-10-11,15,2020-10-11
75,up,HVME,Goosebumps,85,26,4,85,2021-01-10,69,2021-01-17
76,down,ディーン・マーティン,レット・イット・スノウ,40,40,3,67,2019-12-29,29,2020-12-27
77,up,Ritt Momney,Put Your Records On,84,31,14,95,2020-10-18,84,2020-11-01
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,15,61,26,2019-10-06,26,2019-10-06
79,up,Kygo & Whitney Houston,Higher Love,100,19,57,22,2019-10-06,20,2019-10-13
80,up,Dua Lipa,Don't Start Now,96,4,61,19,2019-11-03,3,2020-01-05
81,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,81,1,,,,
82,down,The Ronettes,Sleigh Ride,47,47,2,57,2019-12-29,31,2020-12-27
83,down,Michael Bublé,Holly Jolly Christmas,42,26,3,84,2019-12-29,84,2019-12-29
84,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,84,1,,,,
85,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,37,15,,,,
86,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,86,1,,,,
87,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),81,6,26,17,2020-07-12,17,2020-07-12
88,up,Juice WRLD,Lucid Dreams,89,17,54,7,2019-12-15,7,2019-12-15
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,27,,,,
90,down,Juice WRLD & The Kid LAROI,Reminds Me of You,79,39,3,100,2020-12-20,100,2020-12-20
91,down,Juice WRLD,Robbery,82,50,26,33,2019-12-15,33,2019-12-15
92,down,Megan Thee Stallion,Body,80,40,6,,,,
93,-,Fleetwood Mac,Dreams,-,46,7,87,2020-10-18,87,2020-10-18
94,up,Lewis Capaldi,Before You Go,94,25,58,45,2019-11-24,10,2020-08-30
95,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,50,3,,,,
96,down,DJ Khaled,GREECE (feat. Drake),88,9,24,24,2020-07-26,24,2020-07-26
97,-,Makhadzi,Murahu (feat. Mr Brown),-,74,2,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,2,59,1,2019-10-06,1,2019-10-06
99,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",87,66,3,,,,
100,down,Marshmello & Halsey,Be Kind,90,16,35,50,2020-05-03,29,2020-05-17
